id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XNZuZnEllbc%3D;1;73152101-028;"Mantenimiento y reparacion de tractor agricola";"FILTRO DE ACEITE ";2592000;_NO_APLICA_;1;_NO_APLICA_;2592000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b2iqCgTR0Nw%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación Items 1";480000;_NO_APLICA_;1;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AUbYSxtIzHs%3D;3;73152101-028;"Mantenimiento y reparacion de tractor agricola";"FILTRO DE ACEITE HIDRAULICO";2326668;_NO_APLICA_;1;_NO_APLICA_;2326668;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NQCRoK%2FQq3I%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación Items 3";480000;_NO_APLICA_;1;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nHWWG%2BxPtj8%3D;5;73152101-028;"Mantenimiento y reparacion de tractor agricola";"FILTRO DE COMBUSTIBLES ";1502532;_NO_APLICA_;1;_NO_APLICA_;1502532;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OoZ6M9QBhWs%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación Items 5";480000;_NO_APLICA_;1;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f%2Fg80mHYkVo%3D;7;73152101-028;"Mantenimiento y reparacion de tractor agricola";"FILTRO DE ACEITE DE MOTOR ";286666;_NO_APLICA_;1;_NO_APLICA_;286666;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G%2B%2BqUdNA8BM%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación Items 7";240000;_NO_APLICA_;1;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kcPIKZ%2BeOBI%3D;9;73152101-028;"Mantenimiento y reparacion de tractor agricola";"Limpieza de Radiador";1233342;_NO_APLICA_;1;_NO_APLICA_;1233342;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f8I0rH%2FXGxM%3D;10;73152101-028;"Mantenimiento y reparacion de tractor agricola";"BUJES Y PERNOS";2078500;_NO_APLICA_;1;_NO_APLICA_;2078500;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
