id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
bBgqissCWx4%3D;1;73152101-017;"Reparacion de Retroexcavadora";"SERVICIO DE REPARACION DE PICO inyector ";1274333;_NO_APLICA_;1;_NO_APLICA_;1274333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T7eGkLH7G%2BE%3D;2;73152101-017;"Reparacion de Retroexcavadora";"Reparacion de motor de arranque";1988125;_NO_APLICA_;1;_NO_APLICA_;1988125;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K3BZ%2FlrNYic%3D;3;73152101-017;"Reparacion de Retroexcavadora";"FILTRO ACEITE MOTOR";1053112;_NO_APLICA_;1;_NO_APLICA_;1053112;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0vL%2BcTcNOxo%3D;4;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación Item 3";1053332;_NO_APLICA_;1;_NO_APLICA_;1053332;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6Sg8mmySvzE%3D;5;73152101-017;"Reparacion de Retroexcavadora";"FILTRO COMBUSTIBLE SECUNDARIO";1592332;_NO_APLICA_;1;_NO_APLICA_;1592332;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qUOidIM22gU%3D;6;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación Item 5";1053332;_NO_APLICA_;1;_NO_APLICA_;1053332;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D2KreHhjLBk%3D;7;73152101-017;"Reparacion de Retroexcavadora";"FILTRO AIRE";1635332;_NO_APLICA_;1;_NO_APLICA_;1635332;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O0245KI%2BnAg%3D;8;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación Item 7";1053332;_NO_APLICA_;1;_NO_APLICA_;1053332;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s5AkiyEq8CM%3D;9;73152101-017;"Reparacion de Retroexcavadora";"FILTRO DE TRASMISION";3474836;_NO_APLICA_;1;_NO_APLICA_;3474836;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WfzYjQm7NUw%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación Item 9";1053332;_NO_APLICA_;1;_NO_APLICA_;1053332;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5m1yAvkiXM0%3D;11;73152101-017;"Reparacion de Retroexcavadora";"FILTRO HYDRAULICO";1691300;_NO_APLICA_;1;_NO_APLICA_;1691300;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jrx0cuDRd%2FY%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación Item 11";1053332;_NO_APLICA_;1;_NO_APLICA_;1053332;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jmgYMiroYJk%3D;13;73152101-017;"Reparacion de Retroexcavadora";"Juego de Juntas y retenes";2170902;_NO_APLICA_;1;_NO_APLICA_;2170902;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TT%2FHb%2B%2B5SGw%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación Item 13";263333;_NO_APLICA_;1;_NO_APLICA_;263333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Twu11xSTqlY%3D;15;73152101-017;"Reparacion de Retroexcavadora";"Bujes y pernos";2261833;_NO_APLICA_;1;_NO_APLICA_;2261833;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nB%2FEx8OE2c4%3D;16;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación Item 15";263333;_NO_APLICA_;1;_NO_APLICA_;263333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZW6Efl%2FPoh8%3D;17;73152101-017;"Reparacion de Retroexcavadora";"Reten de diferencial delantero";691771;_NO_APLICA_;1;_NO_APLICA_;691771;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q7jysRKOw5E%3D;18;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación Item 17";263333;_NO_APLICA_;1;_NO_APLICA_;263333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yA93UIUXuP4%3D;19;73152101-017;"Reparacion de Retroexcavadora";"Reten de diferencia trasero";691771;_NO_APLICA_;1;_NO_APLICA_;691771;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o2bIswnSAjM%3D;20;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación Item 19";263333;_NO_APLICA_;1;_NO_APLICA_;263333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QWBzzMZ2Zbw%3D;21;73152101-017;"Reparacion de Retroexcavadora";"Punta eje de diferencial delantero";2557604;_NO_APLICA_;1;_NO_APLICA_;2557604;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MGQzCBnIpG0%3D;22;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación Item 21";263333;_NO_APLICA_;1;_NO_APLICA_;263333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9W%2FcTwbjidQ%3D;23;73152101-017;"Reparacion de Retroexcavadora";"reten masa delantera";1012974;_NO_APLICA_;1;_NO_APLICA_;1012974;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m8sXwwxW%2BiA%3D;24;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Mantenimiento y/o reparación Item 23";263333;_NO_APLICA_;1;_NO_APLICA_;263333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q2%2FFMFcaJyM%3D;25;73152101-017;"Reparacion de Retroexcavadora";" cruzeta cardan diferencial delantero ";4554832;_NO_APLICA_;1;_NO_APLICA_;4554832;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
