id;slug;razon_social;ruc;_sipe
202493;anibal-florentin-amarilla;"Anibal Florentin Amarilla";1975342-0;1
202494;asoc-central-func-publicos-docentes-jubilados-py;"ASOC.CENTRAL DE FUNC.PUBLICOS Y DOCENTES JUBILADOS DEL PY. ";80025535-6;1
202499;carlos-maria-schaerer-almada;"CARLOS MARIA SCHAERER ALMADA";617497-3;1
202500;concepcion-gladys-ibarrola-torres;"CONCEPCION GLADYS IBARROLA DE TORRES";574667-1;1
202492;helma-schukovsky-zimmer;"Helma Schukovsky Zimmer";75860-4;1
202498;lucia-concepcion-oses-de-gasperi;"LUCIA CONCEPCION OSES DE DE GASPERI";531603-0;1
202491;maria-fatima-ruiz-ramirez;"MARIA FATIMA RUIZ DE RAMIREZ";1129633-0;1
202496;ricardo-a-j-careaga-boggino;"RICARDO A.J. CAREAGA BOGGINO";369125-0;1
202497;ricardo-a-j-careaga-boggino;"RICARDO A.J. CAREAGA BOGGINO";369125-0;1
202495;velcar-sa;"VELCAR SA ";80016370-2;1
