slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
286258-contratacion-servicio-publicacion-prensa-escrita;286258;"CONTRATACIÓN DE SERVICIO DE PUBLICACIÓN EN PRENSA ESCRITA";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2015-03-11 07:59:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3000000
286252-servicio-publicacion-avisos;286252;"SERVICIO DE PUBLICACIÓN DE AVISOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2015-03-13 17:07:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
288522-cd-snj-n-18-2015-contratacion-servicios-consultoria-diseno-ejecucion-plan-estrategic-1;288522;"CD SNJ Nº 18/2015 CONTRATACION DE SERVICIOS DE CONSULTORIA PARA EL DISEÑO Y EJECUCIÓN DEL PLAN ESTRATEGICO DE COMUNICACION INSTITUCIONAL DE LOS PROGRAMAS ";secretaria-nacional-juventud;1869;"Secretaria Nacional de la Juventud  (SNJ) / Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2015-09-23 10:03:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
296279-servicio-publicidad-propaganda-plurianual-1;296279;"Servicio de Publicidad y Propaganda- Plurianual";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2015-09-30 09:20:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
298309-servicio-publicidad-propaganda-1;298309;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2015-10-27 12:02:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4770627
289112-publicaciones-periodicos-nacionales-1;289112;"PUBLICACIONES EN PERIODICOS NACIONALES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2015-11-30 16:18:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1997900
294260-consultoria-servicios-profesionales-elaboracion-materiales-comunicacion-impresos-aud-1;294260;"CONSULTORIA DE SERVICIOS PROFESIONALES PARA LA ELABORACION DE MATERIALES DE COMUNICACION, IMPRESOS Y AUDIOVISUALES DE LA CSJ - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";;;"2016-11-25 17:59:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2600000000
316621-cd-n-44-2016-adquisicion-cintas-impresion-toners-1;316621;"CD Nº 44/2016 ADQUISICION DE CINTAS DE IMPRESION Y TONERS";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2017-03-27 17:02:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114640000
384361-llamado-mopc-n-12-2021-seleccion-basada-calidad-consultoria-diseno-e-implementacion-1;384361;"LLAMADO MOPC N°12/2021 SELECCIÓN BASADA EN CALIDAD PARA LA CONSULTORÍA DE DISEÑO E IMPLEMENTACIÓN DE LA ESTRATEGIA DE COMUNICACIÓN PROGRAMA DE REHABILITACIÓN Y VIVIENDA DEL BAÑADO SUR DE ASUNCIÓN (BARRIO TACUMBU) ID 384361.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";53;SBC;"Selección basada en la calidad ";3;"Banco Interamericano de Desarrollo";"2021-12-01 16:32:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4200000000
403313-servicio-consultaria-diseno-grafico-difusion-contenido-plataforma-web-rrss-1;403313;"Servicio de Consultaría para Diseño Gráfico y difusión de contenido en plataforma Web y RRSS";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2021-12-06 11:45:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;34998333
