slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
188150-fusion-s-a-1-1;CO-23019-10-0273;"2010-04-08 15:45:31";188150;"Contratacion de Servicio de Publicacion en Prensa Escrita (Contrato Abierto)";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2010-04-08 15:45:32"
185361-fusion-s-a-1-1;CD-12001-10-1623;"2010-05-11 12:32:38.942057";185361;"SERVICIO DE PUBLICIDAD EN DIARIOS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19865860;PYG;Guaraníes;;"2010-05-11 12:32:39"
139385-fusion-s-a-1-1;CO-26002-10-1822;"2010-05-14 14:34:44.628372";139385;"CONTRAT. SERVICIOS DE PUBLICIDAD (AD REFERENDUM)";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";510000000;PYG;Guaraníes;;"2010-05-14 14:34:45"
190220-fusion-s-a-1-3;CD-12001-10-5726;"2010-07-08 14:38:02.841816";190220;"PUBLICACION EN PRENSA ESCRITA";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35751870;PYG;Guaraníes;;"2010-07-08 14:38:03"
194996-fusion-s-a-1-1;CD-22011-10-9985;"2010-09-10 11:09:55.800122";194996;"Servicios de Publicidad en Medios Escritos y otros. 2do (Llamado)";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77594100;PYG;Guaraníes;;"2010-09-10 11:09:56"
192233-fusion-s-a-1-1;CD-12011-10-15880;"2010-11-26 12:48:25.580653";192233;"Publicidad y Propaganda";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51050000;PYG;Guaraníes;;"2010-11-26 12:48:26"
204531-fusion-s-a-1-1;CD-12001-10-16855;"2010-12-01 16:36:26.699671";204531;"DONACION CONSCIENTE II";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97752700;PYG;Guaraníes;;"2010-12-01 16:36:27"
207574-fusion-s-a-1-3;CO-22011-11-29952;"2011-07-20 10:31:51.928348";207574;"Servicios de Publicidad en Medios Escritos y otros";gobierno-departamental-central;81;"Gobierno Departamental de Central (CENTRAL)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109725882;PYG;Guaraníes;;"2011-07-20 10:31:52"
209091-fusion-s-a-1-1;CO-25002-11-34685;"2011-09-21 09:57:46.783802";209091;"Lco0572 Servicio de Publicación Escrita para la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";380000000;PYG;Guaraníes;;"2011-09-21 09:57:47"
215137-fusion-s-a-1-1;LP-26002-11-39249;"2011-11-17 14:49:20.919516";215137;"Servicios Publicitarios";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";700000000;PYG;Guaraníes;;"2011-11-17 14:49:21"
403313-fusion-s-a-1-1;CD-28001-21-209947;"2021-12-15 12:00:34.459";403313;"Servicio de Consultaría para Diseño Gráfico y difusión de contenido en plataforma Web y RRSS";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34950000;PYG;Guaraníes;;"2021-12-06 11:45:51"
