id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ZFcluy%2FMkYM%3D;52141501;"Refrigeradores domesticos";"52141501- Refrigeradores domesticos";1
F8QsiwZg3A0%3D;52141502;"Hornos microondas domesticos";"52141502- Hornos microondas domesticos";1
04ZdKp6BpYw%3D;52141504;"Cocinas domesticas y accesorios";"52141504- Cocinas domesticas y accesorios";1
nrdJtKH9wig%3D;52141511;"Licuadoras y exprimidoras domesticas";"52141511- Licuadoras y exprimidoras domesticas";1
TYw7qDs%2FekY%3D;52141519;"Hornos de conveccion domesticos";"52141519- Hornos de conveccion domesticos";6
s7ksyACmWmI%3D;52141522;"Tostadores domesticos";"52141522- Tostadores domesticos";1
guX4%2BhRqN0w%3D;52141526;"Cafeteras domesticas";"52141526- Cafeteras domesticas";1
db2Uzz4DKNo%3D;52141534;"Sandwichera electrica de uso domestico";"52141534- Sandwichera electrica de uso domestico";1
j9v0NrNaxKI%3D;52151804;"Hervidoras domesticas";"52151804- Hervidoras domesticas";1
fe5o2t9sTeg%3D;52141520;"Batidoras domesticas";"Batidoras domesticas";1
FtiM0SmjqXM%3D;56101538;"Muebles para cocina";buffetera;1
wg%2BAOFMW%2BQ8%3D;40161502;"Filtros de agua";"Filtros de agua";1
KH4vR4gumwE%3D;23181703;"Maquinaria para cocinar";"Maquinaria para cocinar";1
