id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
n9ZqdnBLjr0%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";1
pPPs63EPUjk%3D;43211607;"Altavoces del computador";"Altavoces del computador";1
0EBp3jAaF8U%3D;32101514;Amplificadores;Amplificadores;1
P%2FJ7I2Gv2jY%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
5GbqVypW6uQ%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";1
8Nl%2BVN3RsYM%3D;46171610;"Camaras de seguridad";"Camaras de seguridad";1
7AQ4TVgI1j4%3D;43202206;"Componentes de dispositivo de entrada o unidad de almacenamiento";"Componentes de dispositivo de entrada o unidad de almacenamiento";1
jmsxsXq8eF8%3D;43211506;"Computadoras cliente delgado";"Computadoras cliente delgado";1
0lY4P0RJvIM%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
FeM6CDAm2rE%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";1
hFJuVQZcUNQ%3D;43222615;"Conmutador de red de area de almacenamiento (SAN)";"Conmutador de red de area de almacenamiento (SAN)";1
yz%2FH%2F3jX7yQ%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";1
36HJsRSC4WI%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";1
Az9mUJ2Szzg%3D;43211606;"Equipos multimedia";"Equipos multimedia";1
CysIyJv2qQg%3D;43222631;"Estaciones de base de fidelidad inalambrica (WiFi)";"Estaciones de base de fidelidad inalambrica (WiFi)";1
cuV6%2BTNVIBA%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";1
s%2FuXpAfqXUo%3D;43212114;"Impresoras de imagenes digitales";"Impresoras de imagenes digitales";1
AI15gsCpBsc%3D;43212105;"Impresoras de laser";"Impresoras de laser";1
9xb7LEWlIyw%3D;43212106;"Impresoras matricial y accesorios";"Impresoras matricial y accesorios";1
cQ4xmQfcCvE%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";1
O0cRnEW%2Btss%3D;44103201;"Maquinas o Equipo registrador de horas trabajadas";"Maquinas o Equipo registrador de horas trabajadas";1
6bmHZcLdLZI%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";1
jy76i%2F1mHHY%3D;43211903;"Monitores de pantalla tactil";"Monitores de pantalla tactil";1
UWS5JNWYlw4%3D;46171612;"Monitores de video";"Monitores de video";1
IL3RczhY5hc%3D;43211902;"Monitores o pantallas de visualizacion en cristal liquido (LCD)";"Monitores o pantallas de visualizacion en cristal liquido (LCD)";1
tI%2FmzJ%2FBBg8%3D;45111603;"Pantallas de proyeccion";"Pantallas de proyeccion";1
fMmG%2BO%2BoQ%2B4%3D;43211904;"Pantallas LED";"Pantallas LED";1
t8esVJh3ffM%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";1
eF2uuZnZB7E%3D;52161539;"Reproductor combinado de videodiscos digitales (DVD), discos de videocassettes (VCD), discos compactos (CD) discos opticos hd";"Reproductor combinado de videodiscos digitales (DVD), discos de videocassettes (VCD), discos compactos (CD) discos opticos hd";1
dM92Heh4ioU%3D;43222609;"Routers de red";"Routers de red";1
8Fsdp1ZiFJw%3D;43211711;Scanners;Scanners;1
pOBkeOxI3ug%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
Q288PHyp7TA%3D;43232910;"Software de dispositivos inalambricos";"Software de dispositivos inalambricos";1
frt%2FBR3SHkA%3D;43201405;"Tarjetas de recepcion";"Tarjetas de recepcion";1
q7dE9QEhYHg%3D;43201410;"Tarjetas o puertos de conmutacion";"Tarjetas o puertos de conmutacion";1
lXXT2U8E6Aw%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";1
9%2BD6CPY4nDk%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";1
C%2BrLEQoG8qU%3D;43201553;"Transceptores y convertidores de soporte";"Transceptores y convertidores de soporte";1
aEybAVIMR%2Fk%3D;39121004;"Unidades de suministro de energia o UPS y repuestos, accesorios";"Unidades de suministro de energia o UPS y repuestos, accesorios";1
