id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzHEToHczts%2BuWaRe5tXsCi8xEMKcDB%2BkPq0LmBZXV7y8EsSNU1VkKK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000828;;5891153;5281257;PYG;Guaraníes;2019-03-13;
U2w%2BIClW%2FXzHEToHczts%2BuWaRe5tXsCi8xEMKcDB%2BkNoZnUkBv9urGyKMBfC6%2BDH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000830;;21078288;18896111;PYG;Guaraníes;2019-03-01;
U2w%2BIClW%2FXzHEToHczts%2BuWaRe5tXsCi8xEMKcDB%2BkPzASfTW848BsbKbDGHWUIV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000831;;30690850;27513510;PYG;Guaraníes;2019-03-01;
U2w%2BIClW%2FXzHEToHczts%2BuWaRe5tXsCi8xEMKcDB%2BkMKTnD9q6gf7Gf4J31Q8ryH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000825;;2089737;1873392;PYG;Guaraníes;2019-01-09;
U2w%2BIClW%2FXzHEToHczts%2BuWaRe5tXsCi8xEMKcDB%2BkPBSOXW4t1jKyD3ylxCEOF%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000816;;34677369;31087316;PYG;Guaraníes;2018-11-20;
U2w%2BIClW%2FXzHEToHczts%2BuWaRe5tXsCi8xEMKcDB%2BkPNqvShqUrYUJ8qkgpI0h%2BX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000817;;9508012;8523674;PYG;Guaraníes;2018-11-20;
U2w%2BIClW%2FXzHEToHczts%2BuWaRe5tXsCi8xEMKcDB%2BkOwlkSzQypLwsnKs36Pgd%2FW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000782;;39902340;36132657;PYG;Guaraníes;2018-09-03;
U2w%2BIClW%2FXzHEToHczts%2BuWaRe5tXsCi8xEMKcDB%2BkOBf2ulxwavbcs0jbvbOmP8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000764;;24137941;21857564;PYG;Guaraníes;2018-07-12;
U2w%2BIClW%2FXzHEToHczts%2BuWaRe5tXsCi8xEMKcDB%2BkMSfSguxK%2FNnEdTK96eYMGN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000760;;24672810;22341902;PYG;Guaraníes;2018-06-19;
U2w%2BIClW%2FXzHEToHczts%2BuWaRe5tXsCi8xEMKcDB%2BkNfP80bcB0uc8nCJwYU%2Bno3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000758;;22484293;20360141;PYG;Guaraníes;2018-05-30;
U2w%2BIClW%2FXzHEToHczts%2BuWaRe5tXsCi8xEMKcDB%2BkMUNJnn1LpkVptJERzcxv2V;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000683;;16122276;14599161;PYG;Guaraníes;2018-04-25;
U2w%2BIClW%2FXzHEToHczts%2BuWaRe5tXsCi8xEMKcDB%2BkP%2FGJ51cGoNSTe58LW7A%2BNx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000692;;20832080;18864016;PYG;Guaraníes;2018-04-25;
U2w%2BIClW%2FXzHEToHczts%2BuWaRe5tXsCi8xEMKcDB%2BkP0rOaTDpBCzML4q%2FBtpG4O;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000682;;17952056;16256075;PYG;Guaraníes;2018-04-20;
U2w%2BIClW%2FXzHEToHczts%2BuWaRe5tXsCi8xEMKcDB%2BkOOVNy%2FgvA3zW6a9JhPBIrM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000661;;19912711;18031503;PYG;Guaraníes;2018-01-03;
U2w%2BIClW%2FXzHEToHczts%2BuWaRe5tXsCi8xEMKcDB%2BkMaa1%2F42i9OFFHmoJ%2FqOXmx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000662;;37726596;34162462;PYG;Guaraníes;2017-12-26;
U2w%2BIClW%2FXzHEToHczts%2BuWaRe5tXsCi8xEMKcDB%2BkPijffidP21972AkIy74tUA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000653;;28326368;25650299;PYG;Guaraníes;2017-11-24;
U2w%2BIClW%2FXzHEToHczts%2BuWaRe5tXsCi8xEMKcDB%2BkPPpoTMpI8Wr%2Fb0wfDYSlIC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000651;;35917542;32524314;PYG;Guaraníes;2017-11-15;
U2w%2BIClW%2FXzHEToHczts%2BuWaRe5tXsCi8xEMKcDB%2BkOP5KLqyOj4SdvocpAxQFuC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000541;;27084493;24525748;PYG;Guaraníes;2017-09-22;
U2w%2BIClW%2FXzHEToHczts%2BuWaRe5tXsCi8xEMKcDB%2BkM3bqDOl6iVVP5NNUvBg0VV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000540;;25187386;22807865;PYG;Guaraníes;2017-08-29;
U2w%2BIClW%2FXzHEToHczts%2BuWaRe5tXsCi8xEMKcDB%2BkM5%2FWpXadVMmLF%2FIqbrIRwt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000537;;23945774;21683551;PYG;Guaraníes;2017-07-14;
U2w%2BIClW%2FXzHEToHczts%2BuWaRe5tXsCi8xEMKcDB%2BkNFrC5kEx9DvhjbpGy7pSqJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000527;;33738238;30550894;PYG;Guaraníes;2017-06-19;
U2w%2BIClW%2FXzHEToHczts%2BuWaRe5tXsCi8xEMKcDB%2BkOoORpPqghv9vOJJ9YIzBbr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000525;;30063714;27223513;PYG;Guaraníes;2017-05-24;
U2w%2BIClW%2FXzHEToHczts%2BuWaRe5tXsCi8xEMKcDB%2BkMjxhLVDVZZcxzHBiXil3%2Fc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000520;;26412044;23916826;PYG;Guaraníes;2017-04-19;
U2w%2BIClW%2FXzHEToHczts%2BuWaRe5tXsCi8xEMKcDB%2BkMHIYA7h%2BWvHPEz06Uo6qva;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000515;;24202685;21916191;PYG;Guaraníes;2017-04-04;
U2w%2BIClW%2FXzHEToHczts%2BuWaRe5tXsCi8xEMKcDB%2BkPIf9ATWqgHE2S170VjPGaL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000514;;28442449;25755413;PYG;Guaraníes;2017-03-03;
U2w%2BIClW%2FXzHEToHczts%2BuWaRe5tXsCi8xEMKcDB%2BkPzKp7T5s5JLfNDV5uv%2BbMU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";304926;"Lp1219-16.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE HHP2 en todo el Territorio Nacional";001-001-0000462;;18579416;16824168;PYG;Guaraníes;2016-12-28;
