id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
oSrg9vx86M0%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";3000
akRIxQ2fFuA%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";10000
1jcz0dEVh60%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";800
Wj70Zi0VVDg%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1000
X26a%2F%2FnBmDE%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";30000
Ph6fXE6JAh4%3D;51101701;Albendazol;Albendazol;3000
Lie7RM%2B5SHo%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";50
gik7dTtviu0%3D;42141501;"Algodoneras o fibra";"Algodoneras o fibra";100
XuLupmVE1QM%3D;51101511;Amoxicilina;Amoxicilina;200
gSCHU10V%2BIo%3D;51101511;Amoxicilina;Amoxicilina;2000
ASxdlGm9p%2Fg%3D;51101511;Amoxicilina;Amoxicilina;200
I%2B47Gu3MmX8%3D;51101511;Amoxicilina;Amoxicilina;2000
NpQIsRVw5Zs%3D;51172111;"Antiespasmódicos varios";"Antiespasmódicos varios";300
4KmqUEQlfxY%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";1000
RgDvzRZRrLw%3D;51151801;Atenolol;Atenolol;3000
3BBkjSgcEBg%3D;51121818;Atorvastatina;Atorvastatina;30000
SntKiUgSoOQ%3D;51101572;Azitromicina;Azitromicina;200
m12ZjFgfxC4%3D;51101572;Azitromicina;Azitromicina;1000
maRrFMMZEk8%3D;51121743;"Besilato de amlodipina";"Besilato de amlodipina";8000
QWdYi8gIurg%3D;51161811;Bromhexina;Bromhexina;300
4aodafXpVPk%3D;51172107;"Butilbromuro de hioscina";"Butilbromuro de hioscina";200
ZbCM%2BEys0HA%3D;51121709;Carvedilol;Carvedilol;5000
9f8OJhitDMY%3D;51101550;Cefalexina;Cefalexina;1000
xO11IAHPEjs%3D;51101550;Cefalexina;Cefalexina;100
OtacZmSr8M4%3D;51101599;Cefixima;Cefixima;1000
cBIZP7AjALk%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";200
aBDVP334lmc%3D;51101542;Ciprofloxacina;Ciprofloxacina;2000
vdgfvnZgs3g%3D;51181517;"Clorhidrato de metformina";"Clorhidrato de metformina";35000
