id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0Pqatk31Uqg%3D;53111501;"Botas ";"Botas ";4800
fuwZ5ivSHdk%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";72
81VVMrLqHzk%3D;53111901;"Calzado deportivo de hombre";"Calzado deportivo de hombre";718
ZitMBMUCLt0%3D;53111903;"Calzado deportivo de nino";"Calzado deportivo de nino";36
srVB%2FERv9gE%3D;53101602;"Camisas de hombre";"Camisas de hombre";3638
V0%2FVGOg5pB8%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";2612
F3VbVSs7YHI%3D;53103001;Camisetas;Camisetas;19794
hBJpNpdtSIg%3D;46181701;"Cascos protectores";"Cascos protectores";364
YQuxpOsh%2Fi0%3D;46181507;"Chalecos de proteccion";"Chalecos de proteccion";5080
iFKDQKx98ww%3D;53103101;"Chalecos para dama y caballero";"Chalecos para dama y caballero";2006
HZ82EsvIE5A%3D;46182306;"Cinturones de seguridad y accesorios";"Cinturones de seguridad y accesorios";436
Ii47mfuJNQQ%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";600
LE%2F2d1zlmKU%3D;53102502;"Corbatas, fulares y bufandas";"Corbatas, fulares y bufandas";672
OnQWNkfnE%2Fs%3D;46151506;"Equipos antidisturbios, suministros y accesorios";"Equipos antidisturbios, suministros y accesorios";120
QI4EDXrLPVw%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";898
y13OUkyudf0%3D;53102516;Gorras;Gorras;9756
jdcftFr%2Bu%2B4%3D;46181504;"Guantes protectores";"Guantes protectores";1232
SP1r42ppyZU%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";600
9%2BanXbXt%2BtQ%3D;53121702;Maletines;Maletines;40
PL3obN5at3o%3D;46181516;"Mangas de proteccion";"Mangas de proteccion";172
uDdsKOwqUKM%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";3260
m8%2BMqR9D0AI%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";4110
hOqevifO8cY%3D;53101504;"Pantalones de esport, pantalones y pantalones cortos para mujer";"Pantalones de esport, pantalones y pantalones cortos para mujer";200
JhUu4lPkfn4%3D;42294512;"Protectores oculares o sus accesorios";"Protectores oculares o sus accesorios";160
KKiCL7eT8oA%3D;53102202;"Ropa folclorica para hombre";"Ropa folclorica para hombre";1200
ntbN%2FjFZlco%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";10696
cXrBMIIn444%3D;60131105;Silbato;Silbato;600
PHoMb2dI818%3D;53101902;"Trajes de hombre";"Trajes de hombre";180
H3qpguCxP0Q%3D;53101904;"Trajes de mujer";"Trajes de mujer";1176
XNlQTetkkhA%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";1598
NMsXZa4KbP4%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";480
dY2Cc8vu8O0%3D;53102710;"Uniformes empresariales";"Uniformes empresariales";10516
c9zsNfpdBTc%3D;46181528;"Vestido protectivo";"Vestido protectivo";172
BnvNjyBFPek%3D;53102002;"Vestidos, faldas, saris y kimonos para mujer";"Vestidos, faldas, saris y kimonos para mujer";32
JlBoPZpwZ8k%3D;53111601;"Zapatos de hombre";"Zapatos de hombre";3380
%2BHvRk4rHSrc%3D;53111602;"Zapatos de mujer";"Zapatos de mujer";2620
EISXaL9Pum8%3D;53111603;"Zapatos de nino";"Zapatos de nino";36
oA3wHqExqBQ%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";13360
