id;slug;razon_social;ruc;_sipe
565763;ao-poti-s-a;"AO POTI S.A.";80029151-4;1
565760;c-e-e-srl;"C.E.E. SRL ";80008791-7;1
565759;edgar-bernardino-rodriguez-barrios;"EDGAR BERNARDINO RODRIGUEZ BARRIOS";2515412-5;1
565756;guaindupar-srl;"GUAINDUPAR S.A";80010186-3;1
565758;marcio-ruben-feris-aguilera;"MARCIO RUBEN FERIS AGUILERA";4554737-8;1
565757;palyga-confecciones-saci;"PALYGA S.A.";80012416-2;1
565762;salotex-s-r-l;"SALOTEX S.R.L.";80019889-1;1
565754;samas-s-a;"SAMAS S.A.";80025045-1;1
565755;setel-s-a;"SETEL S.A. ";80051280-4;1
565761;unimer-s-a;"UNIMER S.A.";80099911-8;1
