id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tyYg0DHTEl1C6jQY4719FQmlP875okGX1wrRrfdDpGuay2C5fUt6pl0;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";357853;"CD SBE N° 02-19 CONTRATACIÓN DE SERVICIOS TERCERIZADOS DE ORTOPANTOMOGRAFIA O RADIOGRAFIAS PANORAMICAS PARA EL CENTRO ODONTOLOGICO DEL IPS";001-005-0001092;;3811500;3590156;PYG;Guaraníes;2022-02-25;
VlLs17zU5tyYg0DHTEl1C6jQY4719FQmlP875okGX1x6I52BPKY6X%2Fls7HMJVhds;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";357853;"CD SBE N° 02-19 CONTRATACIÓN DE SERVICIOS TERCERIZADOS DE ORTOPANTOMOGRAFIA O RADIOGRAFIAS PANORAMICAS PARA EL CENTRO ODONTOLOGICO DEL IPS";001-005-0001288;;3696000;3481363;PYG;Guaraníes;2022-02-25;
VlLs17zU5tyYg0DHTEl1C6jQY4719FQmlP875okGX1zEC%2BpbCcVW7WOEEIWYYd8d;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";357853;"CD SBE N° 02-19 CONTRATACIÓN DE SERVICIOS TERCERIZADOS DE ORTOPANTOMOGRAFIA O RADIOGRAFIAS PANORAMICAS PARA EL CENTRO ODONTOLOGICO DEL IPS";001-005-0001385;;5428500;5113252;PYG;Guaraníes;2022-02-25;
VlLs17zU5tyYg0DHTEl1C6jQY4719FQmlP875okGX1zoyCjEEPIekmSb9v4hRJO4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";357853;"CD SBE N° 02-19 CONTRATACIÓN DE SERVICIOS TERCERIZADOS DE ORTOPANTOMOGRAFIA O RADIOGRAFIAS PANORAMICAS PARA EL CENTRO ODONTOLOGICO DEL IPS";001-005-0001566;;6391000;6019857;PYG;Guaraníes;2022-02-25;
VlLs17zU5tyYg0DHTEl1C6jQY4719FQmlP875okGX1zknZEg2NfWJW%2BjhPUechKn;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";357853;"CD SBE N° 02-19 CONTRATACIÓN DE SERVICIOS TERCERIZADOS DE ORTOPANTOMOGRAFIA O RADIOGRAFIAS PANORAMICAS PARA EL CENTRO ODONTOLOGICO DEL IPS";001-005-0001735;;6314000;5947329;PYG;Guaraníes;2022-02-25;
VlLs17zU5tyYg0DHTEl1C6jQY4719FQmlP875okGX1zb1pb9oCSf5AZmkjKKRD7N;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";357853;"CD SBE N° 02-19 CONTRATACIÓN DE SERVICIOS TERCERIZADOS DE ORTOPANTOMOGRAFIA O RADIOGRAFIAS PANORAMICAS PARA EL CENTRO ODONTOLOGICO DEL IPS";001-005-0001858;;5390000;5076988;PYG;Guaraníes;2022-02-25;
VlLs17zU5tyYg0DHTEl1C6jQY4719FQmlP875okGX1xcZqLq3MogP3XjZKjqzKKN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";357853;"CD SBE N° 02-19 CONTRATACIÓN DE SERVICIOS TERCERIZADOS DE ORTOPANTOMOGRAFIA O RADIOGRAFIAS PANORAMICAS PARA EL CENTRO ODONTOLOGICO DEL IPS";001-005-0001926;;6275500;5911065;PYG;Guaraníes;2022-02-25;
VlLs17zU5tyYg0DHTEl1C6jQY4719FQmlP875okGX1xJoUyiZ9hFrE2iubzTjkZb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";357853;"CD SBE N° 02-19 CONTRATACIÓN DE SERVICIOS TERCERIZADOS DE ORTOPANTOMOGRAFIA O RADIOGRAFIAS PANORAMICAS PARA EL CENTRO ODONTOLOGICO DEL IPS";001-005-0002024;;2271500;2139588;PYG;Guaraníes;2022-02-25;
VlLs17zU5tyYg0DHTEl1C6jQY4719FQmlP875okGX1wfLjvr2sz%2FcPbBlaI%2F7Sa4;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";357853;"CD SBE N° 02-19 CONTRATACIÓN DE SERVICIOS TERCERIZADOS DE ORTOPANTOMOGRAFIA O RADIOGRAFIAS PANORAMICAS PARA EL CENTRO ODONTOLOGICO DEL IPS";001-005-0001294;;4620000;4351704;PYG;Guaraníes;2021-05-27;
VlLs17zU5tyYg0DHTEl1C6jQY4719FQmlP875okGX1zeJQ%2BuP2BCK3a2mTti6Fnr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";357853;"CD SBE N° 02-19 CONTRATACIÓN DE SERVICIOS TERCERIZADOS DE ORTOPANTOMOGRAFIA O RADIOGRAFIAS PANORAMICAS PARA EL CENTRO ODONTOLOGICO DEL IPS";001-005-0000801;;2156000;2030795;PYG;Guaraníes;2021-02-17;
VlLs17zU5tyYg0DHTEl1C6jQY4719FQmlP875okGX1yw5L8lmskfZZRJEIZsajUq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";357853;"CD SBE N° 02-19 CONTRATACIÓN DE SERVICIOS TERCERIZADOS DE ORTOPANTOMOGRAFIA O RADIOGRAFIAS PANORAMICAS PARA EL CENTRO ODONTOLOGICO DEL IPS";001-005-0000895;;2695000;2538494;PYG;Guaraníes;2021-02-17;
VlLs17zU5tyYg0DHTEl1C6jQY4719FQmlP875okGX1xBpq77%2BjQiLkqdhl0fn2i%2B;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";357853;"CD SBE N° 02-19 CONTRATACIÓN DE SERVICIOS TERCERIZADOS DE ORTOPANTOMOGRAFIA O RADIOGRAFIAS PANORAMICAS PARA EL CENTRO ODONTOLOGICO DEL IPS";001-005-0000490;;1540000;1450568;PYG;Guaraníes;2021-01-14;
VlLs17zU5tyYg0DHTEl1C6jQY4719FQmlP875okGX1xNaWHFhTX0YOSpb3qmpJoN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";357853;"CD SBE N° 02-19 CONTRATACIÓN DE SERVICIOS TERCERIZADOS DE ORTOPANTOMOGRAFIA O RADIOGRAFIAS PANORAMICAS PARA EL CENTRO ODONTOLOGICO DEL IPS";001-005-0000590;;2194500;2067059;PYG;Guaraníes;2021-01-14;
VlLs17zU5tyYg0DHTEl1C6jQY4719FQmlP875okGX1y44rC28zlvMdm%2BR%2BhqmLKu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";357853;"CD SBE N° 02-19 CONTRATACIÓN DE SERVICIOS TERCERIZADOS DE ORTOPANTOMOGRAFIA O RADIOGRAFIAS PANORAMICAS PARA EL CENTRO ODONTOLOGICO DEL IPS";001-005-0000712;;1694000;1595625;PYG;Guaraníes;2021-01-14;
VlLs17zU5tyYg0DHTEl1C6jQY4719FQmlP875okGX1xPWu2QZa6Mt5YbvZR%2BdIEI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";357853;"CD SBE N° 02-19 CONTRATACIÓN DE SERVICIOS TERCERIZADOS DE ORTOPANTOMOGRAFIA O RADIOGRAFIAS PANORAMICAS PARA EL CENTRO ODONTOLOGICO DEL IPS";001-005-0000397;;231000;217585;PYG;Guaraníes;2020-09-25;
VlLs17zU5tyYg0DHTEl1C6jQY4719FQmlP875okGX1xlv4DF%2FGCofzeUVWDfCnJE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";357853;"CD SBE N° 02-19 CONTRATACIÓN DE SERVICIOS TERCERIZADOS DE ORTOPANTOMOGRAFIA O RADIOGRAFIAS PANORAMICAS PARA EL CENTRO ODONTOLOGICO DEL IPS";001-005-0000971;;5890500;5548423;PYG;Guaraníes;2020-09-25;
VlLs17zU5tyYg0DHTEl1C6jQY4719FQms4zc7BxIIhxqkXAJcReoPwKprSY%2BdBcb;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";357853;"CD SBE N° 02-19 CONTRATACIÓN DE SERVICIOS TERCERIZADOS DE ORTOPANTOMOGRAFIA O RADIOGRAFIAS PANORAMICAS PARA EL CENTRO ODONTOLOGICO DEL IPS";001-004-0000503;;6121500;5766008;PYG;Guaraníes;2020-07-17;
VlLs17zU5tyYg0DHTEl1C6jQY4719FQms4zc7BxIIhwUizJw4ZHfxl9SauaTcd1r;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";357853;"CD SBE N° 02-19 CONTRATACIÓN DE SERVICIOS TERCERIZADOS DE ORTOPANTOMOGRAFIA O RADIOGRAFIAS PANORAMICAS PARA EL CENTRO ODONTOLOGICO DEL IPS";001-004-0000641;;5929000;5584687;PYG;Guaraníes;2020-07-17;
VlLs17zU5tyYg0DHTEl1C6jQY4719FQms4zc7BxIIhz8XUTt9W0csat8gQIbR00f;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";357853;"CD SBE N° 02-19 CONTRATACIÓN DE SERVICIOS TERCERIZADOS DE ORTOPANTOMOGRAFIA O RADIOGRAFIAS PANORAMICAS PARA EL CENTRO ODONTOLOGICO DEL IPS";001-004-0000645;;5120500;4823139;PYG;Guaraníes;2020-07-17;
VlLs17zU5tyYg0DHTEl1C6jQY4719FQms4zc7BxIIhwT9IsJ%2B5sOFGg8wQfgM77t;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";357853;"CD SBE N° 02-19 CONTRATACIÓN DE SERVICIOS TERCERIZADOS DE ORTOPANTOMOGRAFIA O RADIOGRAFIAS PANORAMICAS PARA EL CENTRO ODONTOLOGICO DEL IPS";001-004-0000962;;7161000;6745141;PYG;Guaraníes;2020-07-17;
VlLs17zU5tyYg0DHTEl1C6jQY4719FQmlP875okGX1yhaQj%2FoKzhkjbWG6%2Fij8qk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";357853;"CD SBE N° 02-19 CONTRATACIÓN DE SERVICIOS TERCERIZADOS DE ORTOPANTOMOGRAFIA O RADIOGRAFIAS PANORAMICAS PARA EL CENTRO ODONTOLOGICO DEL IPS";001-005-0000362;;2194500;2067059;PYG;Guaraníes;2020-07-17;
VlLs17zU5tyYg0DHTEl1C6jQY4719FQms4zc7BxIIhw%2FUxy1QlSlB04c41%2B8e4Ba;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";357853;"CD SBE N° 02-19 CONTRATACIÓN DE SERVICIOS TERCERIZADOS DE ORTOPANTOMOGRAFIA O RADIOGRAFIAS PANORAMICAS PARA EL CENTRO ODONTOLOGICO DEL IPS";001-004-0000442;;3195500;3009929;PYG;Guaraníes;2020-04-03;
