id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dCAkXt9KNWw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Adaptacion Artefactos electricos y de ventilacion tipologia del MEC";1
IakTQHfkCog%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Adaptacion Instalación eléctrica electroductos, cableado, tableros según planos en las cuatro aulas y direccion, reparacion de acometida con cambio de cableado desde acometida a bloque de aulas";1
STdpYvFwGoE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Adecuacion de Artefactos electricos de iluminacion y ventilacion según tipologias del MEC";1
gCumTRKMhbs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Adecuacion de Instalación eléctrica según tipologia del MEC";1
o%2FAB9reaeRY%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel de la institucion según diseño";1
IWfBZrhekkQ%3D;82101502;"Publicidad en carteles o carteles de indicación";"Cartel de obra";1
CD4iJrnhU5w%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Contrapiso de H° de cascotes";13.75
H%2BF5Tc9pH8U%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Cordón de ladrillo";11
htgt6%2BzIfnA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De abertura de madera con barniz";4.62
iOBi7ohYs1Y%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De aberturas de madera con barniz sintético";22.68
%2BLVwMAAUuTk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De aberturas metálicas  con pintura sintética";6.84
3O53LQHCyZg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De balancines con pintura sintética";1
wHbGURSR0us%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De canaleta y caños de bajada";68
2I7w2pByi1I%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De ladrillos vistos al latex";101.82
nLrxl2rhv6U%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De maderamen y tejuelones con barniz";221.88
0cKrqQtO5s4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De paredes al latex";45.4
WPgUnPp%2Bakg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De paredes interior y exterior al latex";506.24
F8Dp6cUAZRo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De paredes interior y exterior a una capa";12
IYOB1G%2FEQtI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De pilares al latex";10.8
28fvkvxJmQU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De tejuelones y tirantes con barniz ";82.92
GjGUqh0Dz6Q%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De viga cumbrera al latex";10.3
SWA6BynGRXs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"De viga cumbrera de H° A°";8.91
LqYo%2F7HE45E%3D;72102507;"Instalacion de material aislante";"Envarillado en fisuras  Ø 8 ";12
OPkepd4zqxU%3D;72102507;"Instalacion de material aislante";"Envarillado en fisuras  Ø 8 ";22
ilmjWkQG0Js%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final";1
3TzLXadZAmE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final";193.5
l%2B%2F3t8YtBz8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso ceramico PI 4";24
75qPlYQuRFE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Piso de baldosa calcarea o ceramico";32
0zS7hOSl8mw%3D;82101502;"Publicidad en carteles o carteles de indicación";"Placa de inauguracion";1
igwto726LJ8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Rampa ";1
tmV3%2BhTGqM4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Reparación de aberturas con cambio de cerraduras";1
dn6KvyjCl4o%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Reparacion de canaleta y caños de bajada";1
OqAYwKiZbxs%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Reparacion de pizarrones";4
NWGu7ergocU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Reparacion de puerta de madera ";5
NBWBLb7ce8g%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Reparacion de techo ";1
Z%2FeqriYe0hk%3D;72102507;"Instalacion de material aislante";"Reparación de techo";1
xkpW29vYsXE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Replanteo;193.5
HFJgoMkulA8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";Replanteo;63.7
jfw7XgWyVLY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Revoque de paredes interior y exterior a una capa";24
b4OQaD0rzqU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Vidrios dobles";0.5
h80y32ZZfHs%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Vidrios dobles de 4 mm.";2
hBq7J2xQw7k%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Zocalo calcareo o ceramico";12
ranLdYQSANA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Zocalo ceramico";14
