id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
D48oee3zY6s%3D;573511;42901;FACTURA;2018-02-12;2018-02-12;"mes de enero";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
tENng2n0tLA%3D;573511;42901;"FACTURA ";2018-03-07;2018-03-07;"MES DE FEBRERO ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
AbbRKHn7c78%3D;573511;42901;"FACTURA ";2018-05-02;2018-05-02;"MES DE MAYO ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
FCruY66jJ6E%3D;573511;42901;"FACTURA ";2018-07-02;2018-07-02;"MES DEJULIO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
8VR89PZ4rw0%3D;573511;42901;"FACTURA ";2018-11-13;2018-11-13;"MES DE NOVIEMBRE ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
MA1mPHsILmo%3D;573511;42901;"FACTURA ";2018-10-25;2018-10-25;"MES DE OCTUBRE ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
DjPvUUb%2FcPA%3D;573511;42901;"FACTURA ";2018-05-02;2018-05-02;"MES DE ABRIL ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
4wI9NZqfW8A%3D;573511;42901;"FACTURA ";2018-09-03;2018-09-03;"MES DE AGOSTO";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
nOt9m%2FUENYg%3D;573511;42901;"FACTURA ";2018-12-04;2018-12-04;"MES DE DICIEMBRE ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
8%2Fe%2BlgOFkNc%3D;573511;42901;"FACTURA ";2018-07-02;2018-07-02;"MES DE JUNIO ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
x51bJ%2FdhLcY%3D;573511;42901;"FACTURA ";2018-03-27;2018-03-27;"MARZO ";1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
Y97HBTGcrD0%3D;573511;42901;"FACTURA ";2018-10-01;2018-10-01;SEPTIEMBRE;1;NR;"Nota de Remisión";contrato_detalle_entregable;"Nota de Remisión";1
