id;slug;razon_social;ruc;_sipe
17272;a-x-sociedad-anonima;"A * X SOCIEDAD ANÓNIMA";80048197-6;1
17273;data-lab-sa;"DATA LAB SA";80030218-4;1
17267;eliseo-hilario-gomez-romero;"ELISEO HILARIO GOMEZ ROMERO";2835748-5;1
17263;hpti-sistemas-equipamientos-s-a;"HPTI SISTEMAS Y EQUIPAMIENTOS S.A.";80032663-6;1
17268;hugo-felix-benitez-peralta;"HUGO FELIX BENITEZ PERALTA";4022404-0;1
17271;infotec-sa;"INFOTEC SA";80021897-3;1
17264;juan-carlos-zuccolillo-galli;"Juan Carlos Zuccolillo Galli";3187001-5;1
17269;office-clip-s-r-l;"OFFICE CLIP S.R.L.";80068676-4;1
17265;sda-paraguay-sa;"SDA PARAGUAY";80017709-6;1
17270;ssd-s-r-l;"SSD S.R.L.";80070851-2;1
17266;valepar-s-a;"VALEPAR S.A.";80020769-6;1
