id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
njY7YumnH5Y%253D;acta_de_apertura___vehiculo_5422055645245797_1687800340081.pdf;"2023-06-26 13:25:41";"2023-06-29 10:12:24";"Acta de Apertura";adjudicacion;35;
G1vJAnqVU%252FU%253D;cuadro_comparativo_lote_7_1687800223456.pdf;"2023-06-26 13:23:45";"2023-06-29 10:12:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
a2%252Flgmp9NQ4%253D;cuadro_comparativo_lote_6_1687800120440.pdf;"2023-06-26 13:22:02";"2023-06-29 10:12:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
qwAg93XPSL8%253D;cuadro_comparativo_lote_4_5_1687800098447.pdf;"2023-06-26 13:21:40";"2023-06-29 10:12:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
q%252B9mOuOXW8E%253D;cuadro_comparativo_lote_2_3_1687800074448.pdf;"2023-06-26 13:21:16";"2023-06-29 10:12:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
cFwnSrsMojk%253D;cuadro_comparativo_lote_1_1687800003614.pdf;"2023-06-26 13:20:05";"2023-06-29 10:12:24";"Cuadro Comparativo de Ofertas";adjudicacion;38;
tBWSlqxz4RU%253D;informe_adj001_1687799993823.pdf;"2023-06-26 13:20:05";"2023-06-29 10:12:24";"Informe de Evaluación";adjudicacion;36;
I9T6s9Gr%252BT4%253D;oferentes_merged_1687800027558.pdf;"2023-06-26 13:20:38";"2023-06-29 10:12:24";"Notificación al Oferente";adjudicacion;39;
bT%252BoUPRIyIo%253D;automotor0010_rubr__1689084925452.pdf;"2023-07-11 10:15:43";"2023-07-14 15:43:06";"Orden de Compra o Contrato";contrato;123;
ALP27Rdg6Iw%253D;4598_230626140140_001_1687800021258.pdf;"2023-06-26 13:20:38";"2023-06-29 10:12:24";"Resolución de Adjudicación";adjudicacion;37;
