id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vYZNfzS5ZVs%3D;1;82121505-005;"Impresion de revista";"Impresion de revista del ISEPOL";_NO_APLICA_;_NO_APLICA_;800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Guh2csBXumk%3D;2;82121505-005;"Impresion de revista";"Impresion del reglamento de Admisión 2013";_NO_APLICA_;_NO_APLICA_;2128.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eM3lINj6O5I%3D;3;82121505-001;"Impresion de folletos";"Impresión de trípticos (diversos temas)";_NO_APLICA_;_NO_APLICA_;300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XzGiFruqauk%3D;4;82121505-001;"Impresion de folletos";"Impresion de folleto educativo (diseño curricular) mínimo 100 hojas";_NO_APLICA_;_NO_APLICA_;100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FoIHmblY4s8%3D;5;82121505-001;"Impresion de folletos";"Impresion de folleto educativo mínimo 25 hojas";_NO_APLICA_;_NO_APLICA_;200.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vNM6g01fQO0%3D;6;82121505-001;"Impresion de folletos";"Impresion de folletos educativos (programa de estudios) minimo 25 hojas";_NO_APLICA_;_NO_APLICA_;630.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
uj7xjJdRoWc%3D;7;82121507-003;"Impresion de tarjetas varias";"Impresion de tarjetas de invitación";_NO_APLICA_;_NO_APLICA_;2300.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kLDrrv7h4Ao%3D;8;82121507-010;"Impresion de libros o registros";"Impresion de diplomas";_NO_APLICA_;_NO_APLICA_;2000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vB1LccI3%2B9g%3D;9;82121507-005;"Impresion de certificados varios";"Impresion de diplomas";_NO_APLICA_;_NO_APLICA_;1000.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cD9bqn7ajQA%3D;10;82121507-010;"Impresion de libros o registros";"Impresión de cuadernillos";_NO_APLICA_;_NO_APLICA_;246.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BkJayXgvwVo%3D;11;82121507-010;"Impresion de libros o registros";"Impresión de cuadernillos";_NO_APLICA_;_NO_APLICA_;150.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Nb2XOfK3szY%3D;12;82121507-010;"Impresion de libros o registros";"Impresion de libros ";_NO_APLICA_;_NO_APLICA_;500.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
