id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
TDUOqW3W3ZE%253D;actaapercatering_1562936569933.pdf;"2019-07-12 09:04:43";"2019-07-17 17:45:49";"Acta de Apertura";adjudicacion;35;
gP6bpQUkk1s%253D;cuadro_com_catering_1562936551440.pdf;"2019-07-12 09:04:43";"2019-07-17 17:45:49";"Cuadro Comparativo de Ofertas";adjudicacion;38;
eYM5jAEHI9U%253D;nota_uoc_n__253_22_adecuacion_por_terminac_de_contrato_1660074452238_1660229926634.pdf;"2022-08-11 10:58:52";"2022-09-01 14:33:39";"Dictamen de Rescisión";rescision_contrato;405;
%252B55kPyt2Vio%253D;nota_uoc_n__253_22_adecuacion_por_terminac_de_contrato_1660074452238_1660229698768.pdf;"2022-08-11 10:56:01";"2022-09-01 14:33:39";"Documento Notificación";rescision_contrato;281;
yXVIlfhDJ6g%253D;formulario_de_adecuac_2da_modif_1661974583191.pdf;"2022-08-31 15:36:25";"2022-09-01 14:33:39";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
0isejDd6VTc%253D;evaluacion_catering_1562936545186.pdf;"2019-07-12 09:04:43";"2019-07-17 17:45:49";"Informe de Evaluación";adjudicacion;36;
J957yLB0Rh4%253D;12774_res_1563399947655.pdf;"2019-07-17 17:45:49";;"Nota de Observacion";adjudicacion;366;
vqb3VOEml9E%253D;rescisiones_1661805823091.pdf;"2022-08-29 16:43:44";"2022-09-01 14:33:39";"Nota de Retención";rescision_contrato;280;
WEmiW0rPNzY%253D;notif_oferent_1562936677021.pdf;"2019-07-12 09:04:43";"2019-07-17 17:45:49";"Notificación al Oferente";adjudicacion;39;
hQlYh4ivibE%253D;contrato_n__31_19_kohn___co_1564415715856.pdf;"2019-07-29 11:55:30";"2019-08-01 17:49:02";"Orden de Compra o Contrato";contrato;123;
