id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmh7CsKEsMOOSru%2F8tF2doz48xEMKcDB%2BkM6x40KnaFWYOSxQx7DQ9yx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";275056;"LLAMADO MOPC Nº 43/2014 LICITACION PUBLICA NACIONAL PARA EL MANTENIMIENTO Y REPARACION DE VEHICULOS MULTIMARCAS DEL MOPC. ";001-001-0000970;;36852000;35045582;PYG;Guaraníes;2015-11-11;113624
hXCfVb4CFmh7CsKEsMOOSru%2F8tF2doz48xEMKcDB%2BkNlv4DF%2FGCof2UJ4h%2BGuQ9a;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";275056;"LLAMADO MOPC Nº 43/2014 LICITACION PUBLICA NACIONAL PARA EL MANTENIMIENTO Y REPARACION DE VEHICULOS MULTIMARCAS DEL MOPC. ";001-001-0000971;;7705700;7327981;PYG;Guaraníes;2015-11-11;113359
hXCfVb4CFmh7CsKEsMOOSru%2F8tF2doz48xEMKcDB%2BkPDXJjd0CzI32UJ4h%2BGuQ9a;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";275056;"LLAMADO MOPC Nº 43/2014 LICITACION PUBLICA NACIONAL PARA EL MANTENIMIENTO Y REPARACION DE VEHICULOS MULTIMARCAS DEL MOPC. ";001-001-0000972;;12511000;11897733;PYG;Guaraníes;2015-11-11;113359
hXCfVb4CFmh7CsKEsMOOSru%2F8tF2doz48xEMKcDB%2BkNx5IQnGk4vNr0PVAHqMhJA;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";275056;"LLAMADO MOPC Nº 43/2014 LICITACION PUBLICA NACIONAL PARA EL MANTENIMIENTO Y REPARACION DE VEHICULOS MULTIMARCAS DEL MOPC. ";001-001-0000973;;15435000;14678404;PYG;Guaraníes;2015-11-11;113621
hXCfVb4CFmh7CsKEsMOOSru%2F8tF2doz48xEMKcDB%2BkOB%2FH%2F8Mnb8970PVAHqMhJA;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";275056;"LLAMADO MOPC Nº 43/2014 LICITACION PUBLICA NACIONAL PARA EL MANTENIMIENTO Y REPARACION DE VEHICULOS MULTIMARCAS DEL MOPC. ";001-001-0000976;;52568000;49991212;PYG;Guaraníes;2015-11-11;113621
hXCfVb4CFmh7CsKEsMOOSru%2F8tF2doz48xEMKcDB%2BkPf5EKGNfB%2FbppX2GxlTPT5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";275056;"LLAMADO MOPC Nº 43/2014 LICITACION PUBLICA NACIONAL PARA EL MANTENIMIENTO Y REPARACION DE VEHICULOS MULTIMARCAS DEL MOPC. ";001-001-0000977;;39379000;37448713;PYG;Guaraníes;2015-11-11;113617
hXCfVb4CFmh7CsKEsMOOSru%2F8tF2doz48xEMKcDB%2BkNlZW1RT3wV%2FZpX2GxlTPT5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";275056;"LLAMADO MOPC Nº 43/2014 LICITACION PUBLICA NACIONAL PARA EL MANTENIMIENTO Y REPARACION DE VEHICULOS MULTIMARCAS DEL MOPC. ";001-001-0000978;;36852000;35045582;PYG;Guaraníes;2015-11-11;113617
hXCfVb4CFmh7CsKEsMOOSru%2F8tF2doz48xEMKcDB%2BkNZeQPIV1O325pX2GxlTPT5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";275056;"LLAMADO MOPC Nº 43/2014 LICITACION PUBLICA NACIONAL PARA EL MANTENIMIENTO Y REPARACION DE VEHICULOS MULTIMARCAS DEL MOPC. ";001-001-0000979;;1360000;1355054;PYG;Guaraníes;2015-11-11;113617
hXCfVb4CFmh7CsKEsMOOSru%2F8tF2doz48xEMKcDB%2BkM524d2hjXtC%2BSxQx7DQ9yx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";275056;"LLAMADO MOPC Nº 43/2014 LICITACION PUBLICA NACIONAL PARA EL MANTENIMIENTO Y REPARACION DE VEHICULOS MULTIMARCAS DEL MOPC. ";001-001-0001124;;18207000;17314526;PYG;Guaraníes;2015-11-11;113624
hXCfVb4CFmh7CsKEsMOOSru%2F8tF2doz48xEMKcDB%2BkMMICTF%2FmWU0b0PVAHqMhJA;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";275056;"LLAMADO MOPC Nº 43/2014 LICITACION PUBLICA NACIONAL PARA EL MANTENIMIENTO Y REPARACION DE VEHICULOS MULTIMARCAS DEL MOPC. ";001-001-0001125;;24191000;23005201;PYG;Guaraníes;2015-11-11;113621
