id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8q%2BzPYjnBolg3mM07iELNw%3D%3D;1;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";8080000;1.000000000000;1.000000000000;8080000.000000000000000000000000;8080000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JPvSMS4ioONg3mM07iELNw%3D%3D;2;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (original/compatible)";3600000;1.000000000000;1.000000000000;3600000.000000000000000000000000;3600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
VgK4zXCTOUxg3mM07iELNw%3D%3D;3;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible)";2480000;1.000000000000;1.000000000000;2480000.000000000000000000000000;2480000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
DJITeJu2UR5g3mM07iELNw%3D%3D;4;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible)";2480000;1.000000000000;1.000000000000;2480000.000000000000000000000000;2480000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
0AGQKfhcKRVg3mM07iELNw%3D%3D;5;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible)";2480000;1.000000000000;1.000000000000;2480000.000000000000000000000000;2480000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yAYiTRxC%2BLJg3mM07iELNw%3D%3D;6;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible)";3000000;1.000000000000;1.000000000000;3000000.000000000000000000000000;3000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
mscfIC8eFUNg3mM07iELNw%3D%3D;7;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro (original/compatible)";6000000;1.000000000000;1.000000000000;6000000.000000000000000000000000;6000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
FzmWI8tTS6dg3mM07iELNw%3D%3D;8;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro (original/compatible)";5000000;1.000000000000;1.000000000000;5000000.000000000000000000000000;5000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jQuESUMk3SVg3mM07iELNw%3D%3D;9;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro (original/compatible)";5000000;1.000000000000;1.000000000000;5000000.000000000000000000000000;5000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
x7o0IHuIIdZg3mM07iELNw%3D%3D;10;44103103-013;"Toner en polvo para recarga";"Toner en polvo para recarga";2280000;1.000000000000;1.000000000000;2280000.000000000000000000000000;2280000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qngzb8ssF7Ng3mM07iELNw%3D%3D;11;44103103-013;"Toner en polvo para recarga";"Toner en polvo para recarga";2400000;1.000000000000;1.000000000000;2400000.000000000000000000000000;2400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8qP60YuK38dg3mM07iELNw%3D%3D;12;44103103-002;"Toner para impresora color (original/compatible)";"Toner para impresora color (original/compatible)";1160000;1.000000000000;1.000000000000;1160000.000000000000000000000000;1160000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
