id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
l8m51ym%2Bnypg3mM07iELNw%3D%3D;1;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";3724000;1.000000000000;1.000000000000;3724000.000000000000000000000000;3724000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ofGH1cMcfYFg3mM07iELNw%3D%3D;2;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";3245968;1.000000000000;1.000000000000;3245968.000000000000000000000000;3245968;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
a%2BUDZt7ke2xg3mM07iELNw%3D%3D;3;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";1128512;1.000000000000;1.000000000000;1128512.000000000000000000000000;1128512;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2Fo1w8XJCEAVg3mM07iELNw%3D%3D;4;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";1439732;1.000000000000;1.000000000000;1439732.000000000000000000000000;1439732;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YDgF%2FM0AVH9g3mM07iELNw%3D%3D;5;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";5000000;1.000000000000;1.000000000000;5000000.000000000000000000000000;5000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
9SO3JoIZJKlg3mM07iELNw%3D%3D;6;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";2800000;1.000000000000;1.000000000000;2800000.000000000000000000000000;2800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Du3JmKNRIYBg3mM07iELNw%3D%3D;7;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";1828750;1.000000000000;1.000000000000;1828750.000000000000000000000000;1828750;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nHRTp0AePxdg3mM07iELNw%3D%3D;8;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";1973150;1.000000000000;1.000000000000;1973150.000000000000000000000000;1973150;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4cMllXEjqsNg3mM07iELNw%3D%3D;9;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";2056760;1.000000000000;1.000000000000;2056760.000000000000000000000000;2056760;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
L7SfMWB9hJRg3mM07iELNw%3D%3D;10;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";4890600;1.000000000000;1.000000000000;4890600.000000000000000000000000;4890600;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
blPniHlEk%2F5g3mM07iELNw%3D%3D;11;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";2760000;1.000000000000;1.000000000000;2760000.000000000000000000000000;2760000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jOiUqD843zlg3mM07iELNw%3D%3D;12;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";2760000;1.000000000000;1.000000000000;2760000.000000000000000000000000;2760000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cxQkmhzDfrhg3mM07iELNw%3D%3D;13;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";2730000;1.000000000000;1.000000000000;2730000.000000000000000000000000;2730000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
GEHzXWXkjtBg3mM07iELNw%3D%3D;14;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";4464000;1.000000000000;1.000000000000;4464000.000000000000000000000000;4464000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
crKwBkCrAHZg3mM07iELNw%3D%3D;15;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";3760000;1.000000000000;1.000000000000;3760000.000000000000000000000000;3760000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
307Pjav8V1xg3mM07iELNw%3D%3D;16;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";3334880;1.000000000000;1.000000000000;3334880.000000000000000000000000;3334880;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OSXLj1GTiT9g3mM07iELNw%3D%3D;17;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";1080000;1.000000000000;1.000000000000;1080000.000000000000000000000000;1080000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yfPw1Hh%2FXO5g3mM07iELNw%3D%3D;18;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";1049568;1.000000000000;1.000000000000;1049568.000000000000000000000000;1049568;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fhcp1h8sIeBg3mM07iELNw%3D%3D;19;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";5600000;1.000000000000;1.000000000000;5600000.000000000000000000000000;5600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
I2uvooxHFklg3mM07iELNw%3D%3D;20;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";8374080;1.000000000000;1.000000000000;8374080.000000000000000000000000;8374080;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
ddpqmTKI9P5g3mM07iELNw%3D%3D;21;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";1980000;1.000000000000;1.000000000000;1980000.000000000000000000000000;1980000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
PHsskA7%2FSbJg3mM07iELNw%3D%3D;22;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";2136000;1.000000000000;1.000000000000;2136000.000000000000000000000000;2136000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
2fG%2BBcUHZ1Rg3mM07iELNw%3D%3D;23;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";4760000;1.000000000000;1.000000000000;4760000.000000000000000000000000;4760000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
meyKuY9IQIBg3mM07iELNw%3D%3D;24;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";1800000;1.000000000000;1.000000000000;1800000.000000000000000000000000;1800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8lTAGnZZqVhg3mM07iELNw%3D%3D;25;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";2880000;1.000000000000;1.000000000000;2880000.000000000000000000000000;2880000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
meGgifn9uchg3mM07iELNw%3D%3D;26;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";3200000;1.000000000000;1.000000000000;3200000.000000000000000000000000;3200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
d501C07Kf%2Fxg3mM07iELNw%3D%3D;27;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";2800000;1.000000000000;1.000000000000;2800000.000000000000000000000000;2800000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
sXEHJJ4ETAdg3mM07iELNw%3D%3D;28;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";660000;1.000000000000;1.000000000000;660000.000000000000000000000000;660000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8j1jeLNxQBpg3mM07iELNw%3D%3D;29;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";3100000;1.000000000000;1.000000000000;3100000.000000000000000000000000;3100000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Kc2wmni5hw1g3mM07iELNw%3D%3D;30;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";6400000;1.000000000000;1.000000000000;6400000.000000000000000000000000;6400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
UQFSNpXCwX9g3mM07iELNw%3D%3D;31;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro ";880000;1.000000000000;1.000000000000;880000.000000000000000000000000;880000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YhhO1DSatNxg3mM07iELNw%3D%3D;32;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";1040000;1.000000000000;1.000000000000;1040000.000000000000000000000000;1040000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
O9fkGuBlBCBg3mM07iELNw%3D%3D;33;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";1040000;1.000000000000;1.000000000000;1040000.000000000000000000000000;1040000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8yHDDqgA%2Fjxg3mM07iELNw%3D%3D;34;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";1040000;1.000000000000;1.000000000000;1040000.000000000000000000000000;1040000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
eSPpjZkvjtNg3mM07iELNw%3D%3D;35;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color ";1040000;1.000000000000;1.000000000000;1040000.000000000000000000000000;1040000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
