id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CyAXA%2FMLRas%3D;25174004;"Accesorios de refrigeracion motor";"Accesorios de refrigeracion motor";3
QvRm8vHxRms%3D;25174004;"Accesorios de refrigeracion motor";"Accesorios de refrigeracion motor";3
VeqvZiRN3zg%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";7
U%2F0g87YCt2k%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";2
Q6QePh0PAVI%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados y accesorios";5
qyzYknU082g%3D;23171510;"Alambre para soldar o estano";"Alambre para soldar o estano";20
I6PVUaCwKRQ%3D;30101503;"Angulos de hierro";"Angulos de hierro";100
W5eujmb1nBk%3D;40151502;"Bombas de vacio y accesorios";"Bombas de vacio y accesorios";2
pKSm55PWCKo%3D;39121205;"Canaletas para cables";"Canaletas para cables";30
dZ5UHkd5694%3D;39121205;"Canaletas para cables";"Canaletas para cables";30
X%2FY%2Bqas5xf8%3D;24101506;"Carretillas de mano";"Carretillas de mano";2
07cx7ZiyYAk%3D;31162001;Clavo;Clavo;15
Pv0dbUZtYZM%3D;30141502;"Colchas aislantes";"Colchas aislantes";3
UO1ljE0fO1o%3D;20111714;"Conector de tubería flexible";"Conector de tubería flexible";20
GJKEaN19xjY%3D;20111714;"Conector de tubería flexible";"Conector de tubería flexible";20
V8BpOm0FvZg%3D;27112101;"Dobladores de tubos";"Dobladores de tubos";1
Fv2ahJMJCJ4%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";20
MeWEntH9gFs%3D;41113611;"Equipo de medicion y comprobacion electrica varios";"Equipo de medicion y comprobacion electrica varios";2
sZbHe44x4N4%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";50
etGpUPF2Ves%3D;27113201;"Herramientas varias";"Herramientas varias";2
wZBkqgsPa4I%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";10
LNSLUp%2BVqXk%3D;27111707;"Llaves ajustables";"Llaves ajustables";2
ys7y9jgnX4Y%3D;27111710;"Llaves Allen";"Llaves Allen";1
5bO06KwJzYE%3D;27111708;"Llaves para tubos";"Llaves para tubos";1
Y%2BkIMxkTMYo%3D;27111708;"Llaves para tubos";"Llaves para tubos";1
FLdPD1mmO44%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";2
ibF0zYn8EG4%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";2
8krkC6Npdl8%3D;27111750;"Pinza de presión";"Pinza de presión";3
MerM7ebBHS4%3D;27112003;Rastrillos;Rastrillos;12
1y34ty7PI10%3D;39121015;Reactores;Reactores;40
2ZDMD5rFHB8%3D;31162806;Tarugos;Tarugos;300
