id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
TarrPbnfzhE%253D;apertura_1406892054583.pdf;"2014-08-01 07:21:16";"2014-08-01 10:05:30";"Acta de Apertura";adjudicacion;35;
lOhXzaksAFo%253D;_1406139435720.pdf;"2014-07-23 14:19:16";"2014-08-01 10:05:30";"Acta de Apertura";adjudicacion;35;
5z0qmUkGPAU%253D;cco_1406892050462.pdf;"2014-08-01 07:21:16";"2014-08-01 10:05:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
eCJJfTjoeOI%253D;_1406139443011.pdf;"2014-07-23 14:19:16";"2014-08-01 10:05:30";"Cuadro Comparativo de Ofertas";adjudicacion;38;
jFaYHxFDyG0%253D;evaluaci_n_1406892049554.pdf;"2014-08-01 07:21:16";"2014-08-01 10:05:30";"Informe de Evaluación";adjudicacion;36;
pUhbxSZnQ%252BM%253D;evaluaci_n_1406139466111.pdf;"2014-07-23 14:19:16";"2014-08-01 10:05:30";"Informe de Evaluación";adjudicacion;36;
o%252FCiDSXfV9U%253D;notificaciones_1406892071260.pdf;"2014-08-01 07:21:16";"2014-08-01 10:05:30";"Notificación al Oferente";adjudicacion;39;
lAE%252BLkBYV6w%253D;_1406139460890.pdf;"2014-07-23 14:19:16";"2014-08-01 10:05:30";"Notificación al Oferente";adjudicacion;39;
6rJxPx5DEU0%253D;cont__1_conelec_1407154472376.pdf;"2014-08-04 08:14:35";"2014-08-04 15:16:35";"Orden de Compra o Contrato";contrato;123;
Zf6CzF88ZOY%253D;resoluci_n_1406892069875.pdf;"2014-08-01 07:21:16";"2014-08-01 10:05:30";"Resolución de Adjudicación";adjudicacion;37;
