planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
249328-servicio-limpieza;249328-servicio-limpieza;249328-servicio-limpieza;;;249328;"SERVICIO DE LIMPIEZA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-01-31;"2013-02-07 09:45:00";tradicional;439842808
249329-provision-cafe-maquina;249329-provision-cafe-maquina;249329-provision-cafe-maquina;;;249329;"PROVISION DE CAFE DE MAQUINA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-02-08 08:45:00";tradicional;55800000
249331-adquisicion-materiales-impresos-conatel;249331-adquisicion-materiales-impresos-conatel;249331-adquisicion-materiales-impresos-conatel;;;249331;"ADQUISICION DE MATERIALES IMPRESOS PARA LA CONATEL";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-01-29 08:45:00";tradicional;71589000
254704-servicio-reparacion-mantenimiento-vehiculos-institucion;254704-servicio-reparacion-mantenimiento-vehiculos-institucion;254704-servicio-reparacion-mantenimiento-vehiculos-institucion;;;254704;"SERVICIO DE REPARACION Y MANTENIMIENTO DE VEHICULOS DE LA INSTITUCION";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-04-24 08:30:00";tradicional;600000000
256402-mantenimiento-reparacion-locales;256402-mantenimiento-reparacion-locales;256402-mantenimiento-reparacion-locales;;;256402;"MANTENIMIENTO Y REPARACION DE LOCALES ";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-03-31;"2013-05-22 10:45:00";tradicional;307459750
256892-servicio-reparacion-mantenimiento-fotocopiadoras-e-impresoras;256892-servicio-reparacion-mantenimiento-fotocopiadoras-e-impresoras;256892-servicio-reparacion-mantenimiento-fotocopiadoras-e-impresoras;;;256892;"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE FOTOCOPIADORAS E IMPRESORAS ";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-11 09:45:00";tradicional;100000000
256898-servicio-recarga-extintores;256898-servicio-recarga-extintores;256898-servicio-recarga-extintores;;;256898;"SERVICIO DE RECARGA DE EXTINTORES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-24 10:45:00";tradicional;1923500
256903-servicio-reparacion-mantenimiento-aire-acondicionado;256903-servicio-reparacion-mantenimiento-aire-acondicionado;256903-servicio-reparacion-mantenimiento-aire-acondicionado;;;256903;"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE AIRE ACONDICIONADO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-16 09:30:00";tradicional;125000000
256909-suscripcion-servicio-on-line-leyes-paraguay;256909-suscripcion-servicio-on-line-leyes-paraguay;256909-suscripcion-servicio-on-line-leyes-paraguay;;;256909;"SUSCRIPCION AL SERVICIO ON LINE DE LEYES DEL PARAGUAY";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-16 10:45:00";tradicional;22275300
256946-servicio-lavado-engrase-gomeria-vehiculos-institucion;256946-servicio-lavado-engrase-gomeria-vehiculos-institucion;256946-servicio-lavado-engrase-gomeria-vehiculos-institucion;;;256946;"SERVICIO DE LAVADO, ENGRASE Y GOMERIA PARA VEHICULOS DE LA INSTITUCION ";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-09 09:45:00";tradicional;60000000
