planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
438789-servicio-rastreo-satelital-vehiculos-1;438789-servicio-rastreo-satelital-vehiculos-1;438789-servicio-rastreo-satelital-vehiculos-1;;;438789;"SERVICIO DE RASTREO SATELITAL DE VEHICULOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2024-01-31;"2024-01-17 09:45:00";tradicional;100000000
439294-soporte-tecnico-sistema-tecnico-administrativo-financiero-staf-conatel-1;439294-soporte-tecnico-sistema-tecnico-administrativo-financiero-staf-conatel-1;439294-soporte-tecnico-sistema-tecnico-administrativo-financiero-staf-conatel-1;;;439294;"SOPORTE TECNICO DEL SISTEMA TECNICO ADMINISTRATIVO FINANCIERO (STAF) DE LA CONATEL";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2024-01-31;"2024-02-22 11:00:00";tradicional;3500400000
439543-servicio-soporte-tecnico-sistema-calidad-servicio-fijo-1;439543-servicio-soporte-tecnico-sistema-calidad-servicio-fijo-1;439543-servicio-soporte-tecnico-sistema-calidad-servicio-fijo-1;;;439543;"SERVICIO DE SOPORTE TECNICO DEL SISTEMA DE CALIDAD DE SERVICIO FIJO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2024-02-29;"2024-03-06 11:00:00";tradicional;4680000000
1eeda30c-9d41-6236-9bfd-3dc3874d8c35;1eefc192-20cb-6df4-b23e-3b0adf2ef88d;1ef226cb-23e7-67a4-be29-a1784efe9da1;_NO_APLICA_;_NO_APLICA_;441579;"CONTRATACION DE INTERNET Y VPN PARA MEDICION DE CALIDAD DE SERVICIOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";0;83000000;"Servicios Publicos y Servicios Relacionados con el Sector Publico";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-16 10:45:00";tradicional;178000000
1eeda3f5-6836-6b92-89f2-6d69397c7450;1eedfd28-40dc-6bb4-bbfc-4f249b00091f;1ef0e3a2-5b8a-611a-84bd-4d21673c228e;_NO_APLICA_;_NO_APLICA_;441610;"SEGURO PARA BINES PATRIMONIALES - AD REFERENDUM";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";0;84000000;"Servicios Financieros y de Seguros";106;LPN;"Licitación pública nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-30 09:45:00";tradicional;3500000000
1eeda42c-0c30-608c-ae41-0d9bd5a099e2;1eedae5e-2733-6596-a75c-5520d3436cb8;1ef03ff5-7c76-6c44-a367-9fb5bda0e2a4;_NO_APLICA_;_NO_APLICA_;441614;"SERVICIO DE ORGANIZACION Y GESTION DE EVENTOS PARA LA LXIV REUNION DEL SUB GRUPO DE TRABAJO N° 1 COMUNICACIONES (SGT-1) Y SUS COMISIONES TEMATICAS DEL MERCOSUR";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";0;90000000;"Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-25 08:45:00";tradicional;250000000
1eeda45a-d248-60d4-9b33-87e1fbfa7424;1eee6c1d-169f-60a4-943c-d50f3befd0e4;;_NO_APLICA_;_NO_APLICA_;441622;"ADQUISICION DE BIDONES DE AGUA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";0;50000000;"Alimentos Bebidas y Tabaco";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-26 09:45:00";tradicional;250000000
1eeda478-6a0c-6c18-a9ad-e32461853ad6;1eefcb23-2e46-6386-ab4f-6d1b774611f3;;_NO_APLICA_;_NO_APLICA_;441624;"SERVICIO DE FUMIGACION";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-06-11 09:45:00";tradicional;120000000
1eedbaa4-ebd4-6c54-8e0f-21ff627c978b;;;_NO_APLICA_;_NO_APLICA_;441786;"PROVISION DE PASAJES AEREOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";0;78000000;"Servicios de Transporte Almacenaje y Correo";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eedbd9a-33b1-6f20-b81f-59cc73c525c4;1ef062ff-4b33-61fa-acb6-414eb9ec8e30;1ef3a350-0868-6eee-8ab6-01143b5011bd;_NO_APLICA_;_NO_APLICA_;441892;"ADQUISICION DE EQUIPOS DE COMPUTACION";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";106;LPN;"Licitación pública nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-07-03 09:45:00";tradicional;1000000000
