planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
207264-servicio-recarga-extintores;207264-servicio-recarga-extintores;207264-servicio-recarga-extintores;;;207264;"SERVICIO DE RECARGA DE EXTINTORES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-10 09:45:00";tradicional;2717600
208322-servicio-reparacion-mantenimiento-fotocopiadoras-e-impresoras-institucion;208322-servicio-reparacion-mantenimiento-fotocopiadoras-e-impresoras-institucion;208322-servicio-reparacion-mantenimiento-fotocopiadoras-e-impresoras-institucion;;;208322;"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE FOTOCOPIADORAS E IMPRESORAS DE LA INSTITUCIÓN";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-01-31;"2011-02-18 09:45:00";tradicional;115000000
207261-consultoria-nacional-elaboracion-e-implementacion-software-gerenciamiento;;;;;207261;"Consultoria Nacional para la Elaboración e Implementación de Software de Gerenciamiento del Sistema Integrado de Gestión Institucional";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2011-02-28;;tradicional;4500000000
206375-consultoria-revision-reglamento-general-tarifas;206375-consultoria-revision-reglamento-general-tarifas,206375-consultoria-revision-reglamento-general-tarifas-ad-referendum-1;;;;206375;"CONSULTORIA PARA REVISION DEL REGLAMENTO GENERAL DE TARIFAS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-03-31;"2011-05-06 09:45:00";tradicional;300000000
206376-consultoria-analisis-mercado-sector-telecomunicaciones-elaboracion-reglame;206376-consultoria-analisis-mercado-sector-telecomunicaciones-elaboracion-reglame;;;;206376;"Consultoría para Análisis del Mercado del Sector de Telecomunicaciones y Elaboración del Reglamento de Contabilidad Regulatoria - Ad Referendum";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-03-31;"2010-12-20 09:45:00";tradicional;300000000
212086-auditoria-estados-contables-ejecucion-presupuestaria-e-impositiva-ejercici;212086-auditoria-estados-contables-ejecucion-presupuestaria-e-impositiva-ejercici;212086-auditoria-estados-contables-ejecucion-presupuestaria-e-impositiva-ejercici;;;212086;"Auditoría de Estados Contables, Ejecución Presupuestaria e Impositiva del Ejercicio 2010";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-03-25 09:45:00";tradicional;21000000
212821-servicio-actualizacion-mantenimiento-sistema-ingreso-departamento-financie;212821-servicio-actualizacion-mantenimiento-sistema-ingreso-departamento-financie;212821-servicio-actualizacion-mantenimiento-sistema-ingreso-departamento-financie;;;212821;"Servicio de Actualización y Mantenimiento del Sistema de Ingreso del Departamento Financiero de la Institución";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-06-27 09:45:00";tradicional;66000000
213247-servicio-agasajos;213247-servicio-agasajos;213247-servicio-agasajos;;;213247;"SERVICIO DE AGASAJOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-03-31;"2011-04-26 08:45:00";tradicional;100000000
211758-provision-periodicos-semanarios;211758-provision-periodicos-semanarios;211758-provision-periodicos-semanarios;;;211758;"Provisión de periódicos y semanarios";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-04 08:45:00";tradicional;61762500
212097-contratacion-seguro-medico-funcionarios;212097-contratacion-seguro-medico-funcionarios;212097-contratacion-seguro-medico-funcionarios;;;212097;"Contratación de Seguro Médico para Funcionarios";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-04-30;"2011-07-22 09:45:00";tradicional;1914360000
212328-contratacion-servicio-cerrajeria;;;;;212328;"Contratación de Servicio de Cerrajería";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;30000000
212356-servicio-mantenimiento-reparacion-vehiculos;212356-servicio-mantenimiento-reparacion-vehiculos;212356-servicio-mantenimiento-reparacion-vehiculos;;;212356;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-04-30;"2011-06-06 09:45:00";tradicional;250000000
212359-adquisicion-baterias-vehiculos;212359-adquisicion-baterias-vehiculos;212359-adquisicion-baterias-vehiculos;;;212359;"ADQUISICION DE BATERIAS PARA VEHICULOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-06-23 09:45:00";tradicional;11900000
212413-servicio-rastreo-satelital-vehiculos;212413-servicio-rastreo-satelital-vehiculos;212413-servicio-rastreo-satelital-vehiculos;;;212413;"SERVICIO DE RASTREO SATELITAL DE VEHICULOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-09-12 09:45:00";tradicional;61200000
212482-adquisicion-perfileria;;;;;212482;"ADQUISICION DE PERFILERIA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;6500000
212504-ampliacion-central-telefonia-ip;;;;;212504;"AMPLIACION DE LA CENTRAL DE TELEFONIA IP";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;240000000
212514-contratacion-soporte-tecnico-plataforma-linux-servidores-institucion;;;;;212514;"CONTRATACION DE SOPORTE TECNICO PARA LA PLATAFORMA LINUX DE LOS SERVIDORES DE LA INSTITUCION ";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;25000000
214286-provision-agua-mineral;214286-provision-agua-mineral;214286-provision-agua-mineral;;;214286;"Provision de agua mineral";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-04 10:45:00";tradicional;50400000
214289-provision-cafe-maquina;214289-provision-cafe-maquina,214289-provision-cafe-maquina-1,214289-provision-cafe-maquina-2;214289-provision-cafe-maquina;;;214289;"Provision de Café de Máquina";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-11-08 08:45:00";tradicional;49999950
214711-servicio-courrier-nacional-e-internacional;214711-servicio-courrier-nacional-e-internacional;214711-servicio-courrier-nacional-e-internacional;;;214711;"Servicio de Courrier Nacional e Internacional";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-04-30;"2011-04-15 09:45:00";tradicional;115000000
215049-reparacion-mantenimiento-vehiculos-vinculados-garantia-fabricante;;;;;215049;"REPARACION Y MANTENIMIENTO DE VEHICULOS VINCULADOS A LA GARANTÍA DEL FABRICANTE";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2011-04-30;;tradicional;250000000
215358-adquisiscion-cortinados-mamparas;215358-adquisiscion-cortinados-mamparas;;;;215358;"ADQUISISCION DE CORTINADOS Y MAMPARAS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-04-30;"2011-11-15 09:45:00";tradicional;14800000
212478-adquisicion-base-datos-oracle;;;;;212478;"ADQUISICION DE BASE DE DATOS ORACLE";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-05-31;;tradicional;250000000
212479-adquisicion-equipos-fotocopiadores;;;;;212479;"ADQUISICION DE EQUIPOS FOTOCOPIADORES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-05-31;;tradicional;147500000
212485-provision-formularios-test-sicotecnicos;;;;;212485;"PROVISION DE FORMULARIOS PARA TEST SICOTECNICOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-05-31;;tradicional;65000000
212486-mantenimiento-sistema-alimentacion-electrica-motor-generador;;;;;212486;"MANTENIMIENTO DEL SISTEMA DE ALIMENTACION ELECTRICA DEL MOTOR GENERADOR ";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-05-31;;tradicional;20000000
212494-mantenimiento-reparacion-equipos-informaticos;;;;;212494;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-05-31;;tradicional;80000000
212501-construccion-caseta-seguridad-tinglado-estacionamiento-moviles-isla-bogado;;;;;212501;"CONSTRUCCION DE CASETA DE SEGURIDAD Y TINGLADO PARA ESTACIONAMIENTO DE MOVILES EN ISLA BOGADO LUQUE ";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-05-31;;tradicional;215000000
212515-adquisicion-equipos-sistema-monitoreo-espectro-radioelectrico;;;;;212515;"Adquisición de Equipos para el Sistema de Monitoreo del Espectro Radioelectrico";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2011-05-31;;tradicional;1389300000
212520-adquisicion-aparatos-uso-institucional;;;;;212520;"ADQUISICION DE APARATOS DE USO INSTITUCIONAL";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-05-31;;tradicional;15200000
214202-adquisiscion-herramientas-aparatos-fiscalizaciones;;;;;214202;"Adquisisción de Herramientas y Aparatos para Fiscalizaciones";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-05-31;;tradicional;178300000
215360-mantenimiento-estacion-fija-monitoreo;;;;;215360;"MANTENIMIENTO DE LA ESTACION FIJA DE MONITOREO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-05-31;;tradicional;100000000
215362-desmantelamiento-instalaciones-radio-vhf;;;;;215362;"DESMANTELAMIENTO DE INSTALACIONES DE RADIO VHF";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-05-31;;tradicional;50000000
215367-adquisicion-equipos-analizadores-drive-test-servicio-telefonia-movil;;;;;215367;"ADQUISICION DE EQUIPOS ANALIZADORES DRIVE TEST PARA EL SERVICIO DE TELEFONIA MOVIL";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-05-31;;tradicional;96000000
215373-adquisicion-equipos-sede-regional-cde;;;;;215373;"ADQUISICION DE EQUIPOS PARA SEDE REGIONAL DE CDE";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-05-31;;tradicional;30000000
215733-provision-tintas-toner;215733-provision-tintas-toner;215733-provision-tintas-toner;;;215733;"PROVISION DE TINTAS Y TONER";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-05-31;"2011-04-25 09:45:00";tradicional;541160000
217377-colocacion-piso-patio-sede-regional-cde;;;;;217377;"Colocacion de piso en el patio de la Sede Regional de CDE";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-05-31;;tradicional;30000000
220386-adquisicion-materiales-electricos;220386-adquisicion-materiales-electricos,220386-adquisicion-materiales-electricos-1;220386-adquisicion-materiales-electricos;;;220386;"ADQUISICION DE MATERIALES ELECTRICOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-05-31;"2011-11-09 09:45:00";tradicional;69455998
220521-pago-expensas-comunes;;;;;220521;"PAGO DE EXPENSAS COMUNES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";11;EX;"Contrataciones Excluidas";CAN;"Anulada o Cancelada";2011-05-31;;tradicional;1440000000
211784-provision-acceso-servicios-internet-vpn;211784-provision-acceso-servicios-internet;211784-provision-acceso-servicios-internet;;;211784;"Provisión de Acceso al Servicios de Internet";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-06-30;"2011-07-04 09:45:00";tradicional;123340800
212352-servicio-mantenimiento-torres-comunicacion;;;;;212352;"SERVICIO DE MANTENIMIENTO DE TORRES DE COMUNICACION";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-06-30;;tradicional;10000000
212362-servicio-mantenimiento-reparacion-central-telefonica;212362-servicio-mantenimiento-reparacion-central-telefonica;212362-servicio-mantenimiento-reparacion-central-telefonica;;;212362;"SERVICIO DE MANTENIMIENTO Y REPARACION DE CENTRAL TELEFONICA ";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-04-05 09:45:00";tradicional;106200000
212497-adquisicion-relojes-biometricos;212497-adquisicion-relojes-biometricos;212497-adquisicion-relojes-biometricos;;;212497;"ADQUISICION DE RELOJES BIOMETRICOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-08-04 09:45:00";tradicional;4180000
212524-adquisicion-herramientas-menores;212524-adquisicion-herramientas-menores;212524-adquisicion-herramientas-menores;;;212524;"ADQUISICION DE HERRAMIENTAS MENORES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-11-25 08:45:00";tradicional;11407000
212526-adquisicion-equipos-comunicacion-senalamiento-maquinarias;;;;;212526;"Adquisicion de Equipos de Comunicación, Señalamiento y Maquinarias";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-06-30;;tradicional;160900000
212529-adquisicion-productos-farmaceuticos;;;;;212529;"ADQUISICION DE PRODUCTOS FARMACEUTICOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-06-30;;tradicional;10000000
213567-alquiler-sitios-estacionamiento-vehiculos;213567-alquiler-sitios-estacionamiento-vehiculos;213567-alquiler-sitios-estacionamiento-vehiculos;;;213567;"Alquiler de Sitios de estacionamiento de Vehículos";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2011-06-30;"2011-07-04 08:45:00";tradicional;152520000
215718-ampliacion-cableado-estructurado;;;;;215718;"AMPLIACION DEL CABLEADO ESTRUCTURADO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-06-30;;tradicional;35000000
218424-alquiler-fotocopiadora;;;;;218424;"Alquiler de Fotocopiadora";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-06-30;;tradicional;200000000
218533-alquiler-equipos;;;;;218533;"Alquiler de Equipos";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2011-06-30;;tradicional;135000000
221303-auditoria-medica;221303-auditoria-medica;221303-auditoria-medica;;;221303;"AUDITORIA MEDICA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-06-21 09:45:00";tradicional;54000000
221673-desmantelamiento-instalaciones-radio-vhf-mantenimiento-torres-comunicacion;221673-desmantelamiento-instalaciones-radio-vhf-mantenimiento-torres-comunicacion;221673-desmantelamiento-instalaciones-radio-vhf-mantenimiento-torres-comunicacion;;;221673;"DESMANTELAMIENTO DE INSTALACIONES DE RADIO VHF, MANTENIMIENTO DE TORRES DE COMUNICACION Y DEL SISTEMA DE ALIMANTEACION ELETRICA DEL MOTOR GENERADOR";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-06-30;"2011-10-12 09:45:00";tradicional;50637500
212067-servicio-lavado-engrase-gomeria-vehiculos-institucion;212067-servicio-lavado-engrase-gomeria-vehiculos-institucion;212067-servicio-lavado-engrase-gomeria-vehiculos-institucion;;;212067;"Servicio de Lavado, Engrase y Gomería para vehículos de la Institución";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-09-19 09:45:00";tradicional;30000000
212074-servicio-fumigacion-locales;;;;;212074;"Servicio de Fumigación de Locales";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-07-31;;tradicional;50000000
212078-servicio-seguridad-vigiliancia-oficinas-locales-institucion;212078-servicio-seguridad-vigiliancia-oficinas-locales-institucion;212078-servicio-seguridad-vigiliancia-oficinas-locales-institucion;;;212078;"Servicio de Seguridad y Vigiliancia en las Oficinas y Locales de la Institucion";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2011-07-31;"2011-08-19 09:45:00";tradicional;1969138477
212333-contratacion-seguro-accidentes-personales-funcionarios-institucion;212333-contratacion-seguro-accidentes-personales-funcionarios-institucion;212333-contratacion-seguro-accidentes-personales-funcionarios-institucion;;;212333;"Contratación de Seguro Contra Accidentes Personales de Funcionarios de la Institución";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-11 09:45:00";tradicional;76626000
212480-adquisicion-libros-textos;212480-adquisicion-libros-textos-2do-llamado,212480-adquisicion-libros-textos-1;212480-adquisicion-libros-textos-2do-llamado;;;212480;"ADQUISICION DE LIBROS DE TEXTOS 2do LLAMADO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-09-08 09:45:00";tradicional;17612300
212496-instalacion-cercado-electrico-perimetral-sistema-control-remoto-automatiza;;;;;212496;"INSTALACION DE CERCADO ELECTRICO PERIMETRAL Y SISTEMA DE CONTROL REMOTO PARA AUTOMATIZACION DEL PORTON DE LA SEDE REGIONAL DE CIUDAD DEL ESTE";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2011-07-31;;tradicional;40000000
212500-adquisicion-uniformes-funcionarios;212500-adquisicion-uniformes-funcionarios;212500-adquisicion-uniformes-funcionarios;;;212500;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2011-07-31;"2011-08-17 09:45:00";tradicional;252779000
212521-adquisicion-utiles-oficina;212521-adquisicion-utiles-oficina;212521-adquisicion-utiles-oficina;;;212521;"ADQUISICION DE UTILES DE OFICINA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2011-07-31;"2011-08-03 09:45:00";tradicional;82157500
