planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
422734-servicio-mantenimiento-reparacion-vehiculos-1;422734-servicio-mantenimiento-reparacion-vehiculos-1;422734-servicio-mantenimiento-reparacion-vehiculos-1;;;422734;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHICULOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-01-31;"2023-06-22 09:00:00";tradicional;1000000000
422740-renovacion-licencias-firewall-email-security-apliance-1;422740-adquisicion-dispositivos-renovacion-licencias-firewall-email-security-apliance-1;422740-adquisicion-dispositivos-renovacion-licencias-firewall-email-security-apliance-1;;;422740;"ADQUISICIÓN DE DISPOSITIVOS Y RENOVACIÓN DE LICENCIAS DE FIREWALL Y EMAIL SECURITY APLIANCE";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-01-31;"2023-02-22 10:00:00";tradicional;570000000
422742-soporte-tecnico-sistema-tecnico-administrativo-financiero-staf-conatel-1;422742-servicio-soporte-tecnico-sistema-tecnico-administrativo-financiero-staf-conatel-1;422742-servicio-soporte-tecnico-sistema-tecnico-administrativo-financiero-staf-conatel-1;;;422742;"SERVICIO DE SOPORTE TECNICO DEL SISTEMA TECNICO ADMINISTRATIVO FINANCIERO (STAF) DE LA CONATEL";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-01-31;"2023-02-23 10:00:00";tradicional;3240000000
422748-servicio-sepelio-1;422748-servicio-sepelio-1;422748-servicio-sepelio-1;;;422748;"SERVICIO DE SEPELIO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-01-31;"2023-02-06 10:00:00";tradicional;525000000
422750-actualizacion-sistema-remob-denuncias-software-central-telefonica-conatel-1;422750-fortalecimiento-central-telefonica-call-center-1;422750-fortalecimiento-central-telefonica-call-center-1;;;422750;"FORTALECIMIENTO DE LA CENTRAL TELEFÓNICA Y CALL CENTER";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-01-31;"2023-02-02 11:00:00";tradicional;1600000000
423457-contratacion-servicio-consultoria-evaluacion-estructural-sede-central-conatel-1;;;;;423457;"CONTRATACION DE SERVICIO DE CONSULTORIA PARA LA EVALUACIÓN ESTRUCTURAL DE LA SEDE CENTRAL DE LA CONATEL";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-02-28;;tradicional;510000000
423626-servicio-virtualizacion-contingencia-datacenter-1;;;;;423626;"SERVICIO DE VIRTUALIZACION Y CONTINGENCIA DEL DATACENTER";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-02-28;;tradicional;1200000000
426796-servicio-mantenimiento-reparacion-edificios-1;426796-servicio-mantenimiento-reparacion-edificios-1;426796-servicio-mantenimiento-reparacion-edificios-1;;;426796;"SERVICIO DE MANTENIMIENTO Y REPARACION DE EDIFICIOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-02-28;"2023-10-02 09:00:00";tradicional;2000000000
426807-adquisicion-renovacion-licencias-antivirus-1;426807-adquisicion-renovacion-licencias-antivirus-1;426807-adquisicion-renovacion-licencias-antivirus-1;;;426807;"ADQUISICIÓN Y RENOVACION DE LICENCIAS DE ANTIVIRUS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-05-19 10:45:00";tradicional;145800000
426814-servicio-organizacion-gestion-eventos-1;426814-organizacion-gestion-integral-evento-43-reunion-comite-consultivo-permanente-i-ccpi-1;426814-organizacion-gestion-integral-evento-43-reunion-comite-consultivo-permanente-i-ccpi-1;;;426814;"ORGANIZACION Y GESTION INTEGRAL DE EVENTO PARA LA 43° REUNION DEL COMITE CONSULTIVO PERMANENTE I (CCPI) DEL 2 AL 6 DE OCTUBRE DE 2023 EN ASUNCION, PARAGUAY";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-03-31;"2023-08-03 09:00:00";tradicional;750000000
426852-provision-cafe-1;426852-provision-cafe-1;426852-provision-cafe-1;;;426852;"PROVISION DE CAFE";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-07-27 10:45:00";tradicional;150000000
426855-servicio-cerrajeria-1;426855-servicio-cerrajeria-1;426855-servicio-cerrajeria-1;;;426855;"SERVICIO DE CERRAJERIA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-11-09 08:45:00";tradicional;18000000
426870-servicio-encuadernacion-1;426870-servicio-encuadernacion-1;;;;426870;"SERVICIO DE ENCUADERNACION";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-04-30;"2023-10-23 08:45:00";tradicional;50000000
426895-up-grade-estaciones-fijas-monitoreo-1;426895-ampliacion-sistema-comprobacion-tecnica-espectro-radioelectrico-estacion-fija-compro-1;426895-ampliacion-sistema-comprobacion-tecnica-espectro-radioelectrico-estacion-fija-compro-1;;;426895;"AMPLIACIÓN DEL SISTEMA DE COMPROBACIÓN TECNICA DEL ESPECTRO RADIOELECTRICO CON UNA ESTACIÓN FIJA DE COMPROBACION TECNICA DEL ESPECTRO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-04-30;"2023-05-29 10:00:00";tradicional;6484000000
426913-ampliacion-sistema-medicion-campos-electromagneticos-rni-1;;;;;426913;"AMPLIACION DE SISTEMA DE MEDICION DE CAMPOS ELECTROMAGNETICOS RNI";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-04-30;;tradicional;15000000000
426931-suscripcion-servicio-on-line-leyes-paraguay-1;426931-suscripcion-servicio-on-line-leyes-paraguay-1;426931-suscripcion-servicio-on-line-leyes-paraguay-1;;;426931;"SUSCRIPCION AL SERVICIO ON LINE DE LEYES DEL PARAGUAY";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-08-28 08:45:00";tradicional;40800000
426938-adquisicion-equipos-medicion-despliegue-encendido-digital-1;426938-ampliacion-sistema-medicion-calidad-srvicios-servicio-movil-estaciones-fijas-medicio-1;426938-ampliacion-sistema-medicion-calidad-srvicios-servicio-movil-estaciones-fijas-medicio-1;;;426938;"AMPLIACION DEL SISTEMA DE MEDICION DE CALIDAD DE SRVICIOS PARA EL SERVICIO MOVIL, CON ESTACIONES FIJAS DE MEDICION Y ADECUACION DEL CENTRO DE OPERACIONES Y MEDICIONES DE LA CONATEL";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-05-31;"2023-07-27 10:00:00";tradicional;7000000000
427040-servicio-publicaciones-institucionales-prensa-escrita-1;427040-servicio-publicaciones-institucionales-prensa-escrita-1;427040-servicio-publicaciones-institucionales-prensa-escrita-1;;;427040;"SERVICIO DE PUBLICACIONES INSTITUCIONALES EN PRENSA ESCRITA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-10-31 08:45:00";tradicional;100000000
427055-adquisicion-materiales-impresos-1;427055-adquisicion-materiales-impresos-1;427055-adquisicion-materiales-impresos-1;;;427055;"ADQUISICIÓN DE MATERIALES IMPRESOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-08-16 10:45:00";tradicional;34380000
427090-servicio-auditoria-estados-contables-ejecucion-presupuestaria-cierre-ejercicio-fisca-1;427090-servicio-auditoria-externa-estados-contables-presupuestarios-e-impositivos-conatel-1;427090-servicio-auditoria-externa-estados-contables-presupuestarios-e-impositivos-conatel-1;;;427090;"SERVICIO DE AUDITORIA EXTERNA DE LOS ESTADOS CONTABLES, PRESUPUESTARIOS E IMPOSITIVOS DE LA CONATEL";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-11-10 09:45:00";tradicional;49900000
427092-adquisicion-recarga-extintores-1;427092-recarga-mantenimiento-extintores-1;427092-recarga-mantenimiento-extintores-1;;;427092;"RECARGA Y MANTENIMIENTO DE EXTINTORES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-05-31;"2023-10-16 08:45:00";tradicional;7542320
431795-perforacion-pozo-artesiano-montaje-tanque-agua-sede-isla-bogado-luque-1;431795-perforacion-pozo-artesiano-montaje-tanque-agua-sede-isla-bogado-luque-1;;;;431795;"PERFORACION DE POZO ARTESIANO Y MONTAJE DE TANQUE DE AGUA PARA LA SEDE DE ISLA BOGADO LUQUE";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-05-31;"2023-10-20 09:45:00";tradicional;150000000
427103-provision-pasajes-aereos-nacionales-e-internacionales-1;;;;;427103;"PROVISION DE PASAJES AEREOS NACIONALES E INTERNACIONALES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-06-30;;tradicional;1500000000
427117-consultoria-elaboracion-sistema-recoleccion-datos-estadisticos-planificacion-gestion-1;;;;;427117;"CONSULTORIA PARA LA ELABORACION DE UN SISTEMA PARA LA RECOLECCION DE DATOS ESTADISTICOS, DE PLANIFICACION Y GESTION ESTRATEGICA OPERATIVAY PROYECTOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-06-30;;tradicional;285000000
427126-adquisicion-switch-acceso-1;427126-adquisicion-servidores-storage-sistema-facturacion-electronica-1;427126-adquisicion-servidores-storage-sistema-facturacion-electronica-1;;;427126;"ADQUISICIÓN DE SERVIDORES Y STORAGE PARA SISTEMA DE FACTURACION ELECTRONICA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-11-24 09:45:00";tradicional;763280000
427128-mantenimiento-preventivo-correctivo-generadores-1;427128-mantenimiento-preventivo-correctivo-generadores-1;427128-mantenimiento-preventivo-correctivo-generadores-1;;;427128;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE GENERADORES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-06-30;"2023-08-30 08:45:00";tradicional;100000000
427132-soporte-tecnico-sistema-calidad-servicio-fijo-1;;;;;427132;"SOPORTE TECNICO DEL SISTEMA DE CALIDAD DE SERVICIO FIJO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-06-30;;tradicional;4680000000
427146-adquisicion-periodicos-revistas-semanarios-1;;;;;427146;"ADQUISICIÓN DE PERIODICOS, REVISTAS Y SEMANARIOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-06-30;;tradicional;28000000
427434-consultoria-ajustar-reglamento-servicio-radiodifusion-base-nuevas-tecnologias-1;;;;;427434;"CONSULTORIA PARA AJUSTAR EL REGLAMENTO PARA EL SERVICIO DE RADIODIFUSIÓN EN BASE A LAS NUEVAS TECNOLOGIAS ";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-07-31;;tradicional;360000000
427436-contratacion-servicio-digitalizacion-orden-pago-1;;;;;427436;"CONTRATACIÓN DE SERVICIO PARA DIGITALIZACIÓN DE ORDEN DE PAGO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-07-31;;tradicional;1200000000
427442-adquisicion-equipos-fan-coil-pisos-7-10-1;;;;;427442;"ADQUISICIÓN DE EQUIPOS DE FAN COIL PARA LOS PISOS 7 Y 10";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-07-31;;tradicional;259200000
427451-servicio-seguridad-vigilancia-1;427451-servicio-seguridad-vigilancia-1;;;;427451;"SERVICIO DE SEGURIDAD Y VIGILANCIA ";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-07-31;"2023-10-16 10:00:00";tradicional;2280000000
427458-servicio-escribania-1;427458-servicio-escribania-1;427458-servicio-escribania-1;;;427458;"SERVICIO DE ESCRIBANIA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2023-10-13 09:45:00";tradicional;200000000
427466-servicio-limpieza-edificio-oficinas-institucion-1;427466-servicio-limpieza-edificio-oficinas-institucion-1;427466-servicio-limpieza-edificio-oficinas-institucion-1;;;427466;"SERVICIO DE LIMPIEZA DE EDIFICIO Y OFICINAS DE LA INSTITUCIÓN";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-08-31;"2023-11-08 09:00:00";tradicional;1128999996
427472-servicio-guarderia-hijos-as-funcionarios-as-empleados-institucion-1;427472-servicio-guarderia-hijos-as-funcionarios-as-empleados-institucion-1;427472-servicio-guarderia-hijos-as-funcionarios-as-empleados-institucion-1;;;427472;"SERVICIO DE GUARDERIA PARA HIJOS/AS DE FUNCIONARIOS/AS Y EMPLEADOS DE LA INSTITUCION";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-08-31;"2023-08-03 10:00:00";tradicional;500000000
427474-servicio-rastreo-satelital-vehiculos-1;427474-servicio-rastreo-satelital-vehiculos-1;;;;427474;"SERVICIO DE RASTREO SATELITAL DE VEHICULOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2023-09-30;"2023-10-13 13:45:00";tradicional;100000000
427482-servicio-mantenimiento-reparacion-aire-acondicionado-preventivo-1;427482-servicio-mantenimiento-reparacion-aire-acondicionado-preventivo-1;427482-servicio-mantenimiento-reparacion-aire-acondicionado-preventivo-1;;;427482;"SERVICIO DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO PREVENTIVO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-11-15 09:45:00";tradicional;250000000
427487-servicio-enfermeria-funcionarios-1;427487-servicio-enfermeria-funcionarios-1;427487-servicio-enfermeria-funcionarios-1;;;427487;"SERVICIO DE ENFERMERIA PARA FUNCIONARIOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-11-01 09:00:00";tradicional;982195248
437761-alquiler-equipos-multifuncion-copiado-escaneado-e-impresion-red-usb-1;;;;;437761;"ALQUILER DE EQUIPOS MULTIFUNCION PARA COPIADO, ESCANEADO E IMPRESION EN RED/USB";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-11-30;;tradicional;900000000
437765-servicio-seguridad-vigilancia-1;;;;;437765;"SERVICIO DE SEGURIDAD Y VIGILANCIA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2023-11-30;;tradicional;2400000000
438216-servicio-seguridad-vigilancia-ad-referendum-1;438216-servicio-seguridad-vigilancia-ad-referendum-1;;;;438216;"SERVICIO DE SEGURIDAD Y VIGILANCIA - AD REFERENDUM";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";CONV;"En Convocatoria (Abierta)";2023-12-31;"2024-05-06 10:00:00";tradicional;2400000000
438217-alquiler-equipos-multifuncion-copiado-escaneado-e-impresion-red-usb-ad-referendum-1;438217-alquiler-equipos-multifuncion-copiado-escaneado-e-impresion-red-usb-ad-referendum-1;;;;438217;"ALQUILER DE EQUIPOS MULTIFUNCION PARA COPIADO, ESCANEADO E IMPRESION EN RED/USB - AD REFERENDUM";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-12-31;"2024-01-10 09:00:00";tradicional;900000000
427510-adquisicion-ferreteria-materiales-electricos;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;427510;"ADQUISICIÓN DE FERRETERIA Y MATERIALES ELECTRICOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
427516-adquisicion-resmas-papel-criterio-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;427516;"ADQUISICION DE RESMAS DE PAPEL CON CRITERIO DE SUSTENTABILIDAD";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
427518-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;427518;"ADQUISICIÓN DE UTILES DE OFICINA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
427522-adquisicion-muebles-oficina;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;427522;"ADQUISICIÓN DE MUEBLES DE OFICINA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
427522-adquisicion-muebles-oficina;;;387663-adquisicion-muebles-criterios-sustentabilidad;;427522;"ADQUISICIÓN DE MUEBLES DE OFICINA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
