planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
309824-servicio-limpieza-edificios-oficinas-institucion-1;309824-servicio-limpieza-edificios-oficinas-institucion-1;;;;309824;"SERVICIO DE LIMPIEZA DE EDIFICIOS Y OFICINAS DE LA INSTITUCIÓN";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-03-31;"2016-06-08 08:45:00";tradicional;840000000
309880-contratacion-servicio-telefonia-celular-corporativo-1;309880-contratacion-servicio-telefonia-celular-corporativo-1;309880-contratacion-servicio-telefonia-celular-corporativo-1;;;309880;"CONTRATACIÓN DE SERVICIO DE TELEFONÍA CELULAR CORPORATIVO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-05-26 08:45:00";tradicional;180000000
309883-servicio-cerrajeria-1;309883-servicio-cerrajeria-1;309883-servicio-cerrajeria-1;;;309883;"SERVICIO DE CERRAJERÍA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-07-11 10:45:00";tradicional;40000000
310261-alquiler-espacio-sistema-repetidora-comunicacion-banda-vhf-ciudad-altos-1;310261-alquiler-espacio-sistema-repetidora-comunicacion-banda-vhf-ciudad-altos-1;310261-alquiler-espacio-sistema-repetidora-comunicacion-banda-vhf-ciudad-altos-1;;;310261;"ALQUILER DE ESPACIO PARA SISTEMA DE REPETIDORA DE COMUNICACIÓN BANDA DE VHF EN LA CIUDAD DE ALTOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2016-03-31;"2016-07-14 10:45:00";tradicional;2970000
310266-servicio-mantenimiento-reparacion-aire-acondicionado-1;310266-servicio-mantenimiento-reparacion-aire-acondicionado-1;310266-servicio-mantenimiento-reparacion-aire-acondicionado-1;;;310266;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE AIRE ACONDICIONADO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-07-08 10:45:00";tradicional;120000000
310267-readecuacion-infraestructura-redes-edificio-ayfra-1;310267-readecuacion-infraestructura-redes-edificio-ayfra-1;310267-readecuacion-infraestructura-redes-edificio-ayfra-1;;;310267;"READECUACIÓN DE LA INFRAESTRUCTURA DE REDES DEL EDIFICIO AYFRA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-03-31;"2016-10-27 13:45:00";tradicional;971100000
310269-servicio-transporte-personas-1;310269-servicio-transporte-personas-1;310269-servicio-transporte-personas-1;;;310269;"SERVICIO DE TRANSPORTE DE PERSONAS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-09-20 12:45:00";tradicional;60000000
310282-seguro-bienes-patrimoniales-institucion-1;310282-seguro-bienes-patrimoniales-institucion-1;;;;310282;"SEGURO PARA BIENES PATRIMONIALES DE LA INSTITUCIÓN";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";22;6;Seguros;3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-03-31;"2016-05-19 08:45:00";tradicional;300000000
310320-adquisicion-agua-mineral-1;310320-adquisicion-agua-mineral-1;310320-adquisicion-agua-mineral-1;;;310320;"ADQUISICIÓN DE AGUA MINERAL";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-06-17 10:45:00";tradicional;40750000
310346-provision-cafe-maquina-1;310346-provision-cafe-maquina-1;310346-provision-cafe-maquina-1;;;310346;"PROVISIÓN DE CAFÉ DE MÁQUINA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-07-14 13:45:00";tradicional;53565600
310397-contratacion-internet-vpn-medicion-calidad-servicio-1;310397-contratacion-internet-vpn-medicion-calidad-servicio-1;310397-contratacion-internet-vpn-medicion-calidad-servicio-1;;;310397;"CONTRATACIÓN DE INTERNET VPN PARA MEDICIÓN DE CALIDAD DE SERVICIO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-08-17 10:45:00";tradicional;98400000
310353-servicio-fumigacion-1;310353-servicio-fumigacion-1;310353-servicio-fumigacion-1;;;310353;"SERVICIO DE FUMIGACIÓN";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-06-16 08:45:00";tradicional;37750000
310358-adquisicion-materiales-impresos-1;310358-adquisicion-materiales-impresos-1;310358-adquisicion-materiales-impresos-1;;;310358;"ADQUISICIÓN DE MATERIALES IMPRESOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-08-05 10:45:00";tradicional;56791000
310371-estacion-radiogoniometria-monitoreo-1;;;;;310371;"ESTACIÓN DE RADIOGONIOMETRÍA Y MONITOREO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;20000000000
310374-sistema-radiogoniometria-banda-hf-2-transportables-1;;;;;310374;"SISTEMA DE RADIOGONIOMETRÍA EN BANDA HF PARA 2 TRANSPORTABLES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;1800000000
310379-servicio-reparacion-mantenimiento-fotocopiadoras-e-impresoras-1;310379-servicio-reparacion-mantenimiento-fotocopiadoras-e-impresoras-1;;;;310379;"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE FOTOCOPIADORAS E IMPRESORAS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-04-30;"2016-11-17 10:45:00";tradicional;60000000
310380-servicio-actualizacion-mantenimiento-sistema-suministro-1;;;;;310380;"SERVICIO DE ACTUALIZACIÓN Y MANTENIMIENTO DEL SISTEMA DE SUMINISTRO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-04-30;;tradicional;100000000
310393-servicio-publicaciones-institucionales-prensa-escrita-radial-televisiva-1;310393-servicio-publicaciones-institucionales-prensa-escrita-radial-televisiva-1;310393-servicio-publicaciones-institucionales-prensa-escrita-radial-televisiva-1;;;310393;"SERVICIO DE PUBLICACIONES INSTITUCIONALES EN PRENSA ESCRITA, RADIAL Y TELEVISIVA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-09-30 10:45:00";tradicional;660000000
310278-adquisicion-utiles-oficina-tintas-toner-resmas-papel-criterios-sustentabilidad-1;310278-adquisicion-utiles-oficina-tintas-toner-resmas-papel-criterios-sustentabilidad-1;310278-adquisicion-utiles-oficina-tintas-toner-resmas-papel-criterios-sustentabilidad-1;;;310278;"ADQUISICIÓN DE ÚTILES DE OFICINA, TINTAS, TÓNER y RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-09-06 10:45:00";tradicional;238627130
310280-servicio-agasajos-1;310280-servicio-agasajos-1;310280-servicio-agasajos-1;;;310280;"SERVICIO DE AGASAJOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-05-31;"2016-10-05 13:45:00";tradicional;500000000
310354-adquisicion-equipos-fan-coil-1;;;;;310354;"ADQUISICIÓN DE EQUIPOS FAN COIL";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;1750000000
310389-servicio-mediciones-radiaciones-no-ionizantes-rni-1;;;;;310389;"SERVICIO DE MEDICIONES DE RADIACIONES NO IONIZANTES (RNI)";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;4500000000
310403-adquisicion-cubiertas-1;310403-adquisicion-cubiertas-1;310403-adquisicion-cubiertas-1;;;310403;"ADQUISICIÓN DE CUBIERTAS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-05-31;"2016-11-07 12:45:00";tradicional;70540000
310405-alquiler-estacionamiento-1;;;;;310405;"ALQUILER DE ESTACIONAMIENTO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;220000000
311610-servicio-actualizacion-mantenimiento-sistema-patrimonio-1;;;;;311610;"SERVICIO DE ACTUALIZACIÓN  Y MANTENIMIENTO DEL SISTEMA DE PATRIMONIO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-05-31;;tradicional;100000000
310324-mantenimiento-reparacion-locales-1;310324-mantenimiento-reparacion-locales-1;310324-mantenimiento-reparacion-locales-1;;;310324;"MANTENIMIENTO Y REPARACIÓN DE LOCALES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-06-30;"2016-10-28 13:45:00";tradicional;750000000
310406-servicio-escribania-1;310406-servicio-escribania-1;310406-servicio-escribania-1;;;310406;"SERVICIO DE ESCRIBANÍA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-08-22 13:45:00";tradicional;100000000
310408-contratacion-seguros-estaciones-fijas-moviles-monitoreo-1;;;;;310408;"CONTRATACIÓN DE SEGUROS PARA ESTACIONES FIJAS Y MÓVILES DE MONITOREO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";22;6;Seguros;3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-06-30;;tradicional;250000000
310414-adquisicion-muebles-enseres-oficina-1;310414-adquisicion-muebles-enseres-oficina-1;310414-adquisicion-muebles-enseres-oficina-1;;;310414;"ADQUISICIÓN DE MUEBLES Y ENSERES DE OFICINA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-06-30;"2016-11-29 13:00:00";tradicional;454762000
310418-provision-carteleria-senalizacion-institucional-1;310418-provision-carteleria-senalizacion-institucional-1;310418-provision-carteleria-senalizacion-institucional-1;;;310418;"PROVISIÓN DE CARTELERÍA Y SEÑALIZACIÓN INSTITUCIONAL";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-06-30;"2016-10-06 10:45:00";tradicional;70000000
310420-mantenimiento-sistema-informatico-sistema-ingresos-gaf-1;;;;;310420;"MANTENIMIENTO DE SISTEMA INFORMÁTICO (SISTEMA DE INGRESOS - GAF)";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-06-30;;tradicional;70000000
310421-mantenimiento-reparacion-relojes-biometricos-1;;;;;310421;"MANTENIMIENTO Y REPARACIÓN DE RELOJES BIOMÉTRICOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-06-30;;tradicional;10000000
315145-servicio-limpieza-edificios-oficinas-institucion-1;315145-servicio-limpieza-edificios-oficinas-institucion-1;315145-servicio-limpieza-edificios-oficinas-institucion-1;;;315145;"SERVICIO DE LIMPIEZA DE EDIFICIOS Y OFICINAS DE LA INSTITUCION";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-06-30;"2016-07-13 13:45:00";tradicional;97369516
310274-servicio-certificacion-ssl-1;310274-servicio-certificacion-ssl-1;310274-servicio-certificacion-ssl-1;;;310274;"SERVICIO DE CERTIFICACIÓN SSL";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-09-08 10:45:00";tradicional;48000000
310351-alquiler-fotocopiadoras-e-impresoras-1;310351-alquiler-equipo-multifuncion-copiado-escaneo-e-impresion-red-usb-1;310351-alquiler-equipo-multifuncion-copiado-escaneo-e-impresion-red-usb-1;;;310351;"ALQUILER DE EQUIPO MULTIFUNCIÓN PARA COPIADO, ESCANEO E IMPRESIÓN EN RED/USB";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-07-31;"2016-10-06 13:45:00";tradicional;319600000
310431-suscripcion-base-datos-guia-relaciones-publicas-1;310431-suscripcion-base-datos-guia-relaciones-publicas-1;310431-suscripcion-base-datos-guia-relaciones-publicas-1;;;310431;"SUSCRIPCIÓN A UNA BASE DE DATOS DE GUÍA DE RELACIONES PÚBLICAS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-09-21 10:45:00";tradicional;2200000
315147-seguro-bienes-patrimoniales-institucion-1;315147-seguro-bienes-patrimoniales-institucion-1;315147-seguro-bienes-patrimoniales-institucion-1;;;315147;"SEGURO PARA BIENES PATRIMONIALES DE LA INSTITUCIÓN";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";22;6;Seguros;2;CE;"Contratación por Excepción";ADJ;Adjudicada;2016-07-31;"2016-07-12 13:45:00";tradicional;38000000
310425-servicio-encuadernacion-1;310425-servicio-encuadernacion-1;310425-servicio-encuadernacion-1;;;310425;"SERVICIO DE ENCUADERNACIÓN";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-09-28 10:45:00";tradicional;15216000
310429-adquisicion-software-1;310429-adquisicion-software-1;310429-adquisicion-software-1;;;310429;"ADQUISICIÓN DE SOFTWARE";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-11-10 10:45:00";tradicional;362567050
310441-adquisicion-articulos-electricos-sanitarios-1;310441-adquisicion-articulos-electricos-sanitarios-1;310441-adquisicion-articulos-electricos-sanitarios-1;;;310441;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS Y SANITARIOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-10-07 10:45:00";tradicional;54032150
310443-mantenimiento-reparacion-tablero-transferencia-automatica-motor-generador-isla-bogad-1;310443-mantenimiento-reparacion-tablero-transferencia-automatica-motor-generador-isla-bogad-1;310443-mantenimiento-reparacion-tablero-transferencia-automatica-motor-generador-isla-bogad-1;;;310443;"MANTENIMIENTO Y REPARACIÓN DEL TABLERO DE TRANSFERENCIA AUTOMÁTICA Y DEL MOTOR GENERADOR DE ISLA BOGADO LUQUE";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-10-26 10:45:00";tradicional;11324500
310446-mantenimiento-reparacion-vehiculos-1;;;;;310446;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-08-31;;tradicional;600000000
310458-adquisicion-uniformes-1;;;;;310458;"ADQUISICIÓN DE UNIFORMES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-08-31;;tradicional;440000000
316005-enlace-alternativo-internet-1;316005-enlace-alternativo-internet-1;316005-enlace-alternativo-internet-1;;;316005;"ENLACE ALTERNATIVO DE INTERNET";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-10-04 09:45:00";tradicional;98670000
316249-servicio-limpieza-edificios-oficinas-institucion-1;316249-servicio-limpieza-edificios-oficinas-institucion-1;316249-servicio-limpieza-edificios-oficinas-institucion-1;;;316249;"SERVICIO DE LIMPIEZA DE EDIFICIOS Y OFICINAS DE LA INSTITUCION";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-08-31;"2016-09-21 13:45:00";tradicional;804360432
316263-seguro-bienes-patrimoniales-estaciones-fijas-moviles-monitoreo-accidentes-personales-1;316263-seguro-bienes-patrimoniales-estaciones-fijas-moviles-monitoreo-accidentes-personales-1;316263-seguro-bienes-patrimoniales-estaciones-fijas-moviles-monitoreo-accidentes-personales-1;;;316263;"SEGURO PARA BIENES PATRIMONIALES, ESTACIONES FIJAS, MÓVILES DE MONITOREO, ACCIDENTES PERSONALES Y GASTOS MEDICOS MAYORES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-08-31;"2016-09-01 08:00:00";tradicional;1023911860
310343-adquisicion-recarga-extintores-1;310343-adquisicion-recarga-extintores-1;310343-adquisicion-recarga-extintores-1;;;310343;"ADQUISICIÓN Y RECARGA DE EXTINTORES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-20 09:45:00";tradicional;17445300
310412-suscripcion-servicio-on-lines-leyes-1;310412-suscripcion-servicio-on-lines-leyes-1;310412-suscripcion-servicio-on-lines-leyes-1;;;310412;"SUSCRIPCIÓN AL SERVICIO ON LINES DE LEYES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-20 12:45:00";tradicional;59307000
310422-servicio-emergencias-medicas-area-protegida-enfermeria-1;310422-servicio-emergencias-medicas-area-protegida-enfermeria-1;;;;310422;"SERVICIO DE EMERGENCIAS MÉDICAS, ÁREA PROTEGIDA Y ENFERMERÍA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-09-30;"2016-10-10 13:45:00";tradicional;264000000
310427-adquisicion-equipos-accesorios-informaticos-1;310427-adquisicion-equipos-accesorios-informaticos-1;310427-adquisicion-equipos-accesorios-informaticos-1;;;310427;"ADQUISICIÓN DE EQUIPOS Y ACCESORIOS INFORMÁTICOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-09-30;"2016-12-06 08:00:00";tradicional;311334990
310453-servicio-lavado-engrase-vehiculos-1;;;;;310453;"SERVICIO DE LAVADO Y ENGRASE DE VEHÍCULOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2016-09-30;;tradicional;55000000
310455-provision-pasajes-aereos-nacionales-e-internacionales-1;310455-provision-pasajes-aereos-internacionales-1;310455-provision-pasajes-aereos-internacionales-1;;;310455;"PROVISIÓN DE PASAJES AÉREOS INTERNACIONALES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-09-30;"2016-09-30 13:45:00";tradicional;1000000000
310461-seguro-accidentes-personales-gastos-mayores-1;;;;;310461;"SEGURO CONTRA ACCIDENTES PERSONALES Y GASTOS MAYORES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";22;6;Seguros;3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2016-09-30;;tradicional;550000000
310462-servicio-auditoria-externa-estados-contables-ejecucion-presupuestaria-ejercicio-fisc-1;310462-servicio-auditoria-externa-estados-contables-ejecucion-presupuestaria-ejercicio-fisc-1;310462-servicio-auditoria-externa-estados-contables-ejecucion-presupuestaria-ejercicio-fisc-1;;;310462;"SERVICIO DE AUDITORÍA EXTERNA DE LOS ESTADOS CONTABLES, EJECUCIÓN PRESUPUESTARIA DEL EJERCICIO FISCAL 2016";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-11-29 13:45:00";tradicional;36000000
310463-servicio-provision-conexion-fibra-optica-1;310463-servicio-provision-conexion-fibra-optica-1;310463-servicio-provision-conexion-fibra-optica-1;;;310463;"SERVICIO DE PROVISIÓN DE CONEXIÓN DE FIBRA ÓPTICA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-09-20 10:45:00";tradicional;7314000
310464-servicio-rastreo-satelital-1;310464-servicio-rastreo-satelital-1;310464-servicio-rastreo-satelital-1;;;310464;"SERVICIO DE RASTREO SATELITAL";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-18 10:45:00";tradicional;40800000
318021-sistema-energia-ininterrumpida-redundante-alta-disponibilidad-estabilizada-confiable-1;318021-sistema-energia-ininterrumpida-redundante-alta-disponibilidad-estabilizada-confiable-1;318021-sistema-energia-ininterrumpida-redundante-alta-disponibilidad-estabilizada-confiable-1;;;318021;"SISTEMA DE ENERGIA ININTERRUMPIDA REDUNDANTE DE ALTA DISPONIBILIDAD, ESTABILIZADA, CONFIABLE Y DE CALIDAD PARA LOS DISTINTOS PUESTOS DE TRABAJO DE LA INSTITUCION";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-10-31;"2016-12-06 10:00:00";tradicional;1080000000
