planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
156869-servicio-mantenimiento-reparacion-vehiculos;156869-servicio-mantenimiento-reparacion-vehiculos;156869-servicio-mantenimiento-reparacion-vehiculos;;;156869;"servicio de mantenimiento y Reparación de vehículos";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-02-12;"2010-03-26 09:45:00";tradicional;360000000
189791-expensas-comunes-edificio-ayfra;;;;;189791;"Expensas Comunes Edificio AYFRA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2010-03-15;;tradicional;1500000000
197830-servicio-courier-dentro-territorio-nacional;197830-servicio-courier-dentro-territorio-nacional;197830-servicio-courier-dentro-territorio-nacional;;;197830;"Servicio de Courier dentro del territorio nacional";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-15;"2010-04-28 09:45:00";tradicional;110000000
195657-servicio-cerrajeria;195657-servicio-cerrajeria;195657-servicio-cerrajeria;;;195657;"Servicio de Cerrajería";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-18;"2010-04-14 09:45:00";tradicional;4989500
184989-auditoria-estados-contables-ejecucion-presupuestaria-e-impositiva-ejercici;184989-auditoria-estados-contables-ejecucion-presupuestaria-e-impositiva-ejercici;184989-auditoria-estados-contables-ejecucion-presupuestaria-e-impositiva-ejercici;;;184989;"Auditoria de Estados Contables, Ejecución presupuestaria e Impositiva del ejercicio 2009";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-25;"2010-04-21 09:45:00";tradicional;22000000
195682-carteles-senalizacion-edificios;195682-carteles-senalizacion-edificios;195682-carteles-senalizacion-edificios;;;195682;"Carteles de Señalización de Edificios";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-03-25;"2010-05-04 09:45:00";tradicional;24830000
189829-contratacion-seguro-medico-funcionarios;189829-contratacion-seguro-medico-funcionarios;189829-contratacion-seguro-medico-funcionarios;;;189829;"Contratación de Seguro Médico Para Funcionarios";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-03-30;"2010-06-15 09:45:00";tradicional;1266250000
190090-adquisicion-enseres-oficina;;;;;190090;"Adquisición de Enseres de oficina";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-03-30;;tradicional;200000000
198695-adq-equipos-comunicacion-senalamientos;;;;;198695;"ADQ DE EQUIPOS DE COMUNICACION Y SEÑALAMIENTOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-03-31;;tradicional;70000000
190314-provision-cafe-maquina-institucion;190314-provision-cafe-maquina-institucion;190314-provision-cafe-maquina-institucion;;;190314;"Provisión de Café de Máquina para la Institución ";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-02;"2010-06-11 09:45:00";tradicional;72000000
190118-elaboracion-e-instalacion-software-suministros;;;;;190118;"Elaboración e Instalación de Software de Suministros";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-04-05;;tradicional;60000000
190162-provision-periodicos-semanarios;190162-provision-periodicos-semanarios;190162-provision-periodicos-semanarios;;;190162;"Provisión de Periódicos y Semanarios";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-05;"2010-04-26 12:45:00";tradicional;64597500
198717-servicios-gastronomicos;198717-servicios-recepcion-agasajos;198717-servicios-recepcion-agasajos;;;198717;"SERVICIOS PARA RECEPCION DE AGASAJOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-05;"2010-05-21 09:45:00";tradicional;100000000
190169-construccion-cerramiento-perimetral-estacion-control-isla-bogado;190169-construccion-cerramiento-perimetral-estacion-control-isla-bogado;190169-construccion-cerramiento-perimetral-estacion-control-isla-bogado;;;190169;"Construcción de cerramiento Perimetral de la estación de Control de Isla Bogado";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-04-06;"2010-05-12 09:45:00";tradicional;198171273
189876-servicio-reparacion-mantenimiento-vehiculos-vinculado-garantia-fabricante;189876-servicio-reparacion-mantenimiento-vehiculos-vinculado-garantia-fabricante;189876-servicio-reparacion-mantenimiento-vehiculos-vinculado-garantia-fabricante;;;189876;"Servicio de reparación y mantenimiento de Vehículos vinculado a la garantía del fabricante";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2010-04-12;"2010-04-27 09:45:00";tradicional;197378890
190225-servicio-consultoria-gestion-competencia;;;;;190225;"Servicio de Consultoría en Gestión por Competencia";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-04-12;;tradicional;190000000
190244-servicio-encuadernacion-documentos;190244-servicio-encuadernacion-documentos;190244-servicio-encuadernacion-documentos;;;190244;"Servicio de Encuadernación de Documentos";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-15;"2010-05-19 10:45:00";tradicional;32000000
189900-adquisicion-equipos-comunicacion-senalamientos;189900-adquisicion-equipos-comunicacion-senalamientos;189900-adquisicion-equipos-comunicacion-senalamientos;;;189900;"Adquisición de Equipos de Comunicacion y Senalamientos";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-16;"2010-06-04 09:45:00";tradicional;69766180
192077-servicio-elaboracion-software-gestion-integral-gerencia-administrativa-fin;;;;;192077;"Servicio de Elaboración de Software de Gestión Integral para la Gerencia Administrativa Financiera";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-04-20;;tradicional;250000000
189795-alquiler-sitios-estacionamiento-vehiculos;189795-alquiler-sitios-estacionamiento-vehiculos;189795-alquiler-sitios-estacionamiento-vehiculos;;;189795;"Alquiler de Sitios de Estacionamiento de Vehículos";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2010-04-30;"2010-06-14 12:45:00";tradicional;163374000
200105-confeccion-portanombres-funcionarios-conatel;200105-confeccion-portanombres-funcionarios-conatel;200105-confeccion-portanombres-funcionarios-conatel;;;200105;"CONFECCION DE PORTANOMBRES PARA FUNCIONARIOS DE LA CONATEL";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-30;"2010-05-11 09:45:00";tradicional;8000000
200147-reparacion-equipo-monitoreo-ums120;;;;;200147;"REPARACION DE EQUIPO DE MONITOREO UMS120";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2010-04-30;;tradicional;50000000
200225-provision-mamparas;200225-provision-mamparas;200225-provision-mamparas;;;200225;"PROVISION DE MAMPARAS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-30;"2010-05-17 10:45:00";tradicional;47500000
200227-provision-articulos-ferreteria;200227-provision-articulos-ferreteria;200227-provision-articulos-ferreteria;;;200227;"PROVISION DE ARTICULOS DE FERRETERIA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-04-30;"2010-06-25 09:45:00";tradicional;9998950
190327-provision-agua-mineral;190327-provision-agua-mineral;190327-provision-agua-mineral;;;190327;"Provisión de Agua Mineral";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-07;"2010-06-01 10:45:00";tradicional;48000000
198719-adquisicion-materiales-electricos;198719-adquisicion-materiales-electricos;198719-adquisicion-materiales-electricos;;;198719;"ADQUISICION DE MATERIALES ELECTRICOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-11;"2010-06-14 10:45:00";tradicional;18029400
198722-adquisicion-articulos-sanitarios;198722-adquisicion-articulos-sanitarios;198722-adquisicion-articulos-sanitarios;;;198722;"ADQUISICION DE ARTICULOS SANITARIOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-18;"2010-06-23 09:45:00";tradicional;14936400
190341-provision-servicio-internet;190341-provision-servicio-internet;190341-provision-servicio-internet;;;190341;"Provisión de Servicio de Internet";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-19;"2010-04-26 09:45:00";tradicional;29905920
198721-adquisicion-productos-farmaceuticos;198721-adquisicion-productos-farmaceuticos;198721-adquisicion-productos-farmaceuticos;;;198721;"ADQUISICION DE PRODUCTOS FARMACEUTICOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-19;"2010-07-27 09:45:00";tradicional;14777840
190343-adquisicion-uniformes-funcionarios;190343-adquisicion-uniformes-funcionarios;190343-adquisicion-uniformes-funcionarios;;;190343;"Adquisición de Uniformes para funcionarios";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-05-20;"2010-07-08 09:45:00";tradicional;211891900
190352-adquisicion-fotocopiadoras;;;;;190352;"Adquisición de Fotocopiadoras";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-05-21;;tradicional;200000000
190388-servicio-reparacion-mantenimiento-acondicionadores-aire;190388-servicio-mantenimiento-reparacion-acondicionadores-aire;190388-servicio-mantenimiento-reparacion-acondicionadores-aire;;;190388;"Servicio de Mantenimiento y Reparación de Acondicionadores de Aire";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-05-24;"2010-11-05 10:45:00";tradicional;50000000
190395-consultoria-revision-reglamento-general-tarifas;;;;;190395;"Consultoría para revisión del reglamento General de Tarifas";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-05-27;;tradicional;275000000
190516-servicio-reparacion-mantenimiento-muebles;190516-servicio-reparacion-mantenimiento-muebles;190516-servicio-reparacion-mantenimiento-muebles;;;190516;"Servicio de Reparación y Mantenimiento de Muebles";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-01;"2010-10-08 09:45:00";tradicional;80000000
200761-adquisicion-software-autocad;200761-adquisicion-software-autocad;;;;200761;"ADQUISICION DE SOFTWARE AUTOCAD";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-06-01;"2010-06-01 09:45:00";tradicional;40000000
190530-adquisicion-baterias-vehiculos;190530-adquisicion-baterias-vehiculos;190530-adquisicion-baterias-vehiculos;;;190530;"Adquisición de Baterias para vehículos";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-02;"2010-08-02 09:45:00";tradicional;7760000
198431-adquisicion-circuito-cerrado;198431-adquisicion-circuito-cerrado;198431-adquisicion-circuito-cerrado;;;198431;"Adquisicion de Circuito Cerrado";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-06-07;"2010-07-26 09:45:00";tradicional;99200000
198714-consultoria-cobertura-radioelectrico-zonas-rurales;;;;;198714;"CONSULTORIA PARA COBERTURA RADIOELECTRICO EN ZONAS RURALES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-06-08;;tradicional;250000000
190676-servicio-consultoria-elaborar-reglamento-contabilidad-regulatoria;;;;;190676;"Servicio de Consultoría para Elaborar el Reglamento de Contabilidad Regulatoria";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-06-14;;tradicional;275000000
189844-adquisicion-muebles-enseres;189844-adquisicion-muebles-enseres;189844-adquisicion-muebles-enseres;;;189844;"Adquisición de Muebles y Enseres";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-06-15;"2010-08-06 09:45:00";tradicional;496233400
198713-consultoria-estudio-mercado;;;;;198713;"CONSULTORIA PARA ESTUDIO DE MERCADO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-06-15;;tradicional;100000000
198715-consultoria-informatica-actualizacion-mantenimiento-sistema-gestion-docume;;;;;198715;"CONSULTORIA DE INFORMATICA PARA ACTUALIZACION Y MANTENIMIENTO DEL SISTEMA DE GESTION DOCUMENTARIA DE LA SECRETARIA GENERAL";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-06-15;;tradicional;30000000
201001-provision-perfileria-mampara;201001-provision-perfileria-mampara;201001-provision-perfileria-mampara;;;201001;"PROVISION DE PERFILERIA PARA MAMPARA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-15;"2010-06-25 10:45:00";tradicional;14999820
201213-servicios-auditoria-medica;201213-servicios-auditoria-medica;201213-servicios-auditoria-medica;;;201213;"SERVICIOS DE AUDITORIA MEDICA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-15;"2010-06-30 09:45:00";tradicional;46200000
201588-servicio-actualizacion-mantenimiento-sistemas-facturacion-aranceles-presup;;;;;201588;"SERVICIO DE ACTUALIZACIÓN Y MANTENIMIENTO DE SISTEMAS DE FACTURACIÓN DE ARANCELES, PRESUPUESTO Y CONTABILIDAD DE LA INSTITUCIÓN";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2010-06-15;;tradicional;48000000
190710-adquisicion-vehiculos;190710-adquisicion-vehiculos;190710-adquisicion-vehiculos;;;190710;"Adquisición de Vehículos";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-06-17;"2010-08-09 11:30:00";tradicional;572000000
190715-servicio-lavado-engrase-gomeria-vehiculos-institucion;190715-servicio-lavado-engrase-gomeria-vehiculos-institucion;190715-servicio-lavado-engrase-gomeria-vehiculos-institucion;;;190715;"Servicio de Lavado, Engrase y Gomería para vehículos de la Institución";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-18;"2010-07-27 08:45:00";tradicional;29995000
201109-servicio-consultoria-elaboracion-manual-procedimientos-gerencia-capital-hu;201109-servicio-consultoria-elaboracion-manuales-funciones-procedimientos-definic;;;;201109;"SERVICIO DE CONSULTORIA PARA ELABORACION DE MANUALES DE FUNCIONES PROCEDIMIENTOS Y DEFINICION DE LINEAMIENTOS ESTRATEGICOS PARA LA GERENCIA DE CAPITAL HUMANO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-06-18;"2010-07-20 09:45:00";tradicional;40000000
201263-provision-toner-fotocopiadora-e-impresora;201263-provision-toner-fotocopiadora-e-impresora;201263-provision-toner-fotocopiadora-e-impresora;;;201263;"PROVISION DE TONER PARA FOTOCOPIADORA E IMPRESORA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-25;"2010-06-17 09:45:00";tradicional;69974640
198729-servicios-alquiler-fotocopiadoras;198729-servicio-fotocopiado;198729-servicio-fotocopiado;;;198729;"SERVICIO DE FOTOCOPIADO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-30;"2010-07-19 10:45:00";tradicional;99000000
201273-provision-accesorios-informaticos;201273-provision-accesorios-informaticos;201273-provision-accesorios-informaticos;;;201273;"PROVISION DE ACCESORIOS INFORMATICOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-06-30;"2010-06-28 09:45:00";tradicional;60267200
201389-servicio-mantenimiento-reparacion-vehiculos;;;;;201389;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-06-30;;tradicional;360000000
201984-confeccion-materiales-impresos;201984-servicio-diseno-e-impresion-materiales-uso-institucional;201984-servicio-diseno-e-impresion-materiales-uso-institucional;;;201984;"SERVICIO DE DISEÑO E IMPRESION DE MATERIALES PARA USO INSTITUCIONAL";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-01;"2010-07-09 13:45:00";tradicional;9828000
190721-servicio-fumigacion-locales;190721-servicio-fumigacion-locales;190721-servicio-fumigacion-locales;;;190721;"Servicio de Fumigación de Locales";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-05;"2010-08-17 10:45:00";tradicional;50000000
191728-adquisicion-utiles-oficina;191728-adquisicion-utiles-oficina;191728-adquisicion-utiles-oficina;;;191728;"Adquisición de Utiles de Oficina";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-07;"2010-08-27 09:45:00";tradicional;58543100
190208-servicio-actualizacion-mantenimiento-sistema-ingreso-departamento-financie;190208-servicio-actualizacion-mantenimiento-sistema-ingreso-departamento-financie;190208-servicio-actualizacion-mantenimiento-sistema-ingreso-departamento-financie;;;190208;"Servicio de Actualización y Mantenimiento del Sistema de Ingreso del Departamento Financiero de la Institución";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-15;"2010-07-27 13:45:00";tradicional;44000000
192002-servicio-transporte-nacional;;;;;192002;"Servicio de Transporte Nacional";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-07-20;;tradicional;63000000
192036-servicio-seguridad-vigilancia-oficinas-locales-institucion;192036-servicio-seguridad-vigilancia-oficinas-locales-institucion;192036-servicio-seguridad-vigilancia-oficinas-locales-institucion;;;192036;"Servicio de Seguridad y Vigilancia en las Oficinas y Locales de la Institución";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2010-07-22;"2010-09-01 09:45:00";tradicional;607077360
191973-servicio-rastreo-satelital-monitoreo-alarma;191973-servicio-rastreo-satelital-monitoreo-alarma;191973-servicio-rastreo-satelital-monitoreo-alarma;;;191973;"Servicio de Rastreo Satelital y Monitoreo de Alarma";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2010-07-28;"2010-08-13 09:45:00";tradicional;26520000
192053-consultoria-elaboracion-reglamento-portabilidad-numerica;;;;;192053;"Consultoría para Elaboración del Reglamento de Portabilidad Numerica ";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2010-08-02;;tradicional;275000000
192190-servicio-mantenimiento-central-telefonica-pabx;;;;;192190;"Servicio de Mantenimiento de Central Telefónica PABX";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-08-03;;tradicional;96000000
198716-suscripcion-anual-pagina-web-leyes-on-line;;;;;198716;"SUSCRIPCION ANUAL A LA PAGINA WEB DE LEYES ON LINE";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2010-08-03;;tradicional;12000000
