planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
438789-servicio-rastreo-satelital-vehiculos-1;438789-servicio-rastreo-satelital-vehiculos-1;438789-servicio-rastreo-satelital-vehiculos-1;;;438789;"SERVICIO DE RASTREO SATELITAL DE VEHICULOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2024-01-31;"2024-01-17 09:45:00";tradicional;100000000
439294-soporte-tecnico-sistema-tecnico-administrativo-financiero-staf-conatel-1;439294-soporte-tecnico-sistema-tecnico-administrativo-financiero-staf-conatel-1;439294-soporte-tecnico-sistema-tecnico-administrativo-financiero-staf-conatel-1;;;439294;"SOPORTE TECNICO DEL SISTEMA TECNICO ADMINISTRATIVO FINANCIERO (STAF) DE LA CONATEL";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2024-01-31;"2024-02-22 11:00:00";tradicional;3500400000
439543-servicio-soporte-tecnico-sistema-calidad-servicio-fijo-1;439543-servicio-soporte-tecnico-sistema-calidad-servicio-fijo-1;439543-servicio-soporte-tecnico-sistema-calidad-servicio-fijo-1;;;439543;"SERVICIO DE SOPORTE TECNICO DEL SISTEMA DE CALIDAD DE SERVICIO FIJO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2024-02-29;"2024-03-06 11:00:00";tradicional;4680000000
1eeda30c-9d41-6236-9bfd-3dc3874d8c35;1eefc192-20cb-6df4-b23e-3b0adf2ef88d;;_NO_APLICA_;_NO_APLICA_;441579;"CONTRATACION DE INTERNET Y VPN PARA MEDICION DE CALIDAD DE SERVICIOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";0;83000000;"Servicios Publicos y Servicios Relacionados con el Sector Publico";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-16 10:45:00";tradicional;178000000
1eeda3f5-6836-6b92-89f2-6d69397c7450;1eedfd28-40dc-6bb4-bbfc-4f249b00091f;;_NO_APLICA_;_NO_APLICA_;441610;"SEGURO PARA BINES PATRIMONIALES - AD REFERENDUM";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";0;84000000;"Servicios Financieros y de Seguros";106;LPN;"Licitación pública nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-30 09:45:00";tradicional;3500000000
1eeda42c-0c30-608c-ae41-0d9bd5a099e2;1eedae5e-2733-6596-a75c-5520d3436cb8;1ef03ff5-7c76-6c44-a367-9fb5bda0e2a4;_NO_APLICA_;_NO_APLICA_;441614;"SERVICIO DE ORGANIZACION Y GESTION DE EVENTOS PARA LA LXIV REUNION DEL SUB GRUPO DE TRABAJO N° 1 COMUNICACIONES (SGT-1) Y SUS COMISIONES TEMATICAS DEL MERCOSUR";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";0;90000000;"Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-25 08:45:00";tradicional;250000000
1eeda45a-d248-60d4-9b33-87e1fbfa7424;1eee6c1d-169f-60a4-943c-d50f3befd0e4;;_NO_APLICA_;_NO_APLICA_;441622;"ADQUISICION DE BIDONES DE AGUA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";0;50000000;"Alimentos Bebidas y Tabaco";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-04-26 09:45:00";tradicional;250000000
1eeda478-6a0c-6c18-a9ad-e32461853ad6;1eefcb23-2e46-6386-ab4f-6d1b774611f3;;_NO_APLICA_;_NO_APLICA_;441624;"SERVICIO DE FUMIGACION";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-29 09:45:00";tradicional;120000000
1eedbaa4-ebd4-6c54-8e0f-21ff627c978b;;;_NO_APLICA_;_NO_APLICA_;441786;"PROVISION DE PASAJES AEREOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";0;78000000;"Servicios de Transporte Almacenaje y Correo";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eedbd9a-33b1-6f20-b81f-59cc73c525c4;1ef062ff-4b33-61fa-acb6-414eb9ec8e30;;_NO_APLICA_;_NO_APLICA_;441892;"ADQUISICION DE EQUIPOS DE COMPUTACION";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-04-30;"2024-05-24 09:45:00";tradicional;1000000000
1eeeacca-1ce9-6d36-981f-2523a7360650;;;_NO_APLICA_;_NO_APLICA_;446496;"ADQUISICION DE MUEBLES Y ENSERES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";0;56000000;"Muebles y mobiliario";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eeead1d-4023-6772-a8dc-f7f82a2b5db5;;;_NO_APLICA_;_NO_APLICA_;446546;"ADQUISICION DE MONITORES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eeda490-5cb9-6e22-8a28-3fd71c06fc70;;;_NO_APLICA_;_NO_APLICA_;441626;"SERVICIO DE ENCUADERNACION";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";0;82000000;"Servicios Editoriales, DiseÃ±os, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeda4cf-6bdc-6410-a330-2d8b1b803b78;;;_NO_APLICA_;_NO_APLICA_;441632;"ORGANIZACION Y GESTION INTEGRAL PARA EVENTO EXPO TELECOMUNICACIONES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";0;90000000;"Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeda4ec-b3a2-6872-9dcb-6f0d726a6140;;;_NO_APLICA_;_NO_APLICA_;441634;"SERVICIO DE ORGANIZACION Y GESTION INTEGRAL DE EVENTOS - EXPO MRA 2024";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";0;90000000;"Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeda4ff-0005-661c-98e2-67d9b5dd00b5;;;_NO_APLICA_;_NO_APLICA_;441638;"PROVISION DE CAFE";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";0;90000000;"Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeda513-2e0b-6304-9dae-d793822443c9;;;_NO_APLICA_;_NO_APLICA_;441639;"SERVICIO DE SANITIZACION Y DESINFECCION DE OFICINAS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";0;76000000;"Servicios de Limpieza Industrial";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeda556-8e98-6e04-97bf-8536945b068b;1ef02725-e03f-69f8-86e6-330690b9e9de;;_NO_APLICA_;_NO_APLICA_;441645;"AMPLIACION DEL SISTEMA DE MEDICION DE CAMPOS ELECTROMAGNETICOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";0;52000000;"Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-05-16 09:45:00";tradicional;6200000000
1eeda577-98d4-6500-8813-e950e5233a23;;;_NO_APLICA_;_NO_APLICA_;441647;"ADQUISICION DE EQUIPOS DE MEDICION FM";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";0;41000000;"Equipo de Laboratorio Medida, Observacion y Comprobacion";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeda58a-7732-638a-b9b8-9fe079dc4c29;1eefc009-1bb5-64d0-ad9d-d7430e1bdcd8;;_NO_APLICA_;_NO_APLICA_;441648;"AMPLIACION DEL SISTEMA DE CALIDAD DE SERVICIO MOVIL";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";0;52000000;"Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-05-21 09:45:00";tradicional;18000000000
1eeda59e-01f7-6bc4-92f8-915f00111169;;;_NO_APLICA_;_NO_APLICA_;441650;"SERVICIO DE TELEFONIA CELULAR CORPORATIVO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";0;83000000;"Servicios Publicos y Servicios Relacionados con el Sector Publico";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeda5bc-91d5-66c4-9928-2b9a25065293;;;_NO_APLICA_;_NO_APLICA_;441654;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE GENERADORES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";0;73000000;"Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeda5cd-0f9e-61f4-9da7-b5653e0f4987;;;_NO_APLICA_;_NO_APLICA_;441655;"RECARGA Y MANTENIMIENTO DE EXTINTOR";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";0;46000000;"Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeda5d7-3c21-61c2-917e-933311e5d475;;;_NO_APLICA_;_NO_APLICA_;441656;"SERVICIO DE ENFERMERIA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";0;92000000;"Servicios de Defensa Nacional Orden Publico y Seguridad";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eedadba-a603-6b5e-b618-934401170ee1;;;_NO_APLICA_;_NO_APLICA_;441666;"SUSCRIPCION AL SERVICIO ON LINE DE LEYES DEL PARAGUAY";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eedae15-c9fb-6ff6-ad54-3f25fe058281;;;_NO_APLICA_;_NO_APLICA_;441674;"ACTUALIZACION DE CERTIFICACION DIGITAL SSL";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eedae55-18ef-6196-8b4c-b322607d391a;;;_NO_APLICA_;_NO_APLICA_;441680;"SERVICIO DE LIMPIEZA DE EDIFICIO Y OFICINAS DE LA INSTITUCION";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";0;76000000;"Servicios de Limpieza Industrial";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eedbe7b-d19f-6d18-8773-ed6c05434e7c;;;_NO_APLICA_;_NO_APLICA_;441923;"READECUACION ELECTRICA INTERNA DE LOS PISOS DE LA CONATEL";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eedbe97-e92f-6192-a85c-c1fe974e77ff;1eefc1e4-ae2d-69f2-92f4-095d15331ed5;;_NO_APLICA_;_NO_APLICA_;441926;"ADQUISICION Y REPARACION DE EQUIPOS DE MONITOREO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-05-28 09:45:00";tradicional;13330000000
1eedfc80-e5cb-6e66-8914-c32cf2b3ca2f;;;_NO_APLICA_;_NO_APLICA_;442548;"SERVICIO DE VIRTUALIZACION Y CONTINGENCIA DEL DATACENTER";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee5409-827f-6728-aaee-97bcfb13f1f0;;;_NO_APLICA_;_NO_APLICA_;443730;"ACTUALIZACION  FACTURA ELECTRONICA EN VIRTUD A CAMBIOS EN EL SIFEN";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef0583-cf09-66f8-b173-19766991d6e2;1eefbfda-7c5b-6908-8cfe-d9983e5e4299;;_NO_APLICA_;_NO_APLICA_;449185;"ALQUILER DE EQUIPOS MULTIFUNCION PARA COPIADO, ESCANEADO E IMPRESION EN RED/USB";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";106;LPN;"Licitación pública nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-05-08 09:45:00";tradicional;900000000
1eedae8c-f718-6bfc-b1fd-fded1d8118af;;;_NO_APLICA_;_NO_APLICA_;441683;"SERVICIO DE CERRAJERIA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eedaecb-dabd-61b2-9e1d-ffcb9e742cd9;;;_NO_APLICA_;_NO_APLICA_;441692;"SERVICIO DE MANTENIMIENTO DE AIRE ACONDICIONADO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eedaeee-f038-6faa-b7fb-b38b0d3e9f6c;;;_NO_APLICA_;_NO_APLICA_;441697;"SERVICIO DE AUDITORIA EXTERNA DE LOS ESTADOS CONTABLES, PRESUPUESTARIOS E IMPOSITIVOS DE LA CONATEL";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";0;93000000;"Servicios Politicos y de Asuntos Civicos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eedaf18-df83-688e-a7fb-6d5733d70d80;;;_NO_APLICA_;_NO_APLICA_;441703;"SERVICIO DE MANTENIMIENTO DE COMPROBACION TECNICA DEL ESPECTRO RADIOELECTRICO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eee5210-3d8b-673e-8363-db350fd4650f;;;_NO_APLICA_;_NO_APLICA_;443553;"ADQUISICION DEL PISO 12 EDIFICIO AYFRA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";0;57000000;Inmuebles;106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-12-31;;tradicional;
