planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
393375-enlace-alternativo-internet-vpn-servicio-back-up-replicacion-datos-e-internet-1;;;;;393375;"ENLACE ALTERNATIVO DE INTERNET Y VPN Y SERVICIO DE BACK UP Y REPLICACION DE DATOS E INTERNET";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;420000000
393446-servicio-mantenimiento-reparacion-vehiculos-1;393446-servicio-mantenimiento-reparacion-vehiculos-1;393446-servicio-mantenimiento-reparacion-vehiculos-1;;;393446;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-07-07 09:00:00";tradicional;600000000
393470-seguro-bienes-patrimoniales-1;393470-seguro-bienes-patrimoniales-1;393470-seguro-bienes-patrimoniales-1;;;393470;"SEGURO PARA BIENES PATRIMONIALES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-03-31;"2021-05-03 09:00:00";tradicional;2123280000
393649-adquisicion-cubiertas-1;393649-adquisicion-cubiertas-1;393649-adquisicion-cubiertas-1;;;393649;"ADQUISICIÓN DE CUBIERTAS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-03-31;"2021-05-31 08:45:00";tradicional;111758000
393652-servicio-enfermeria-pra-funcionarios-1;393652-servicio-enfermeria-funcionarios-1;393652-servicio-enfermeria-funcionarios-1;;;393652;"SERVICIO DE ENFERMERÍA PARA FUNCIONARIOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-11-17 10:00:00";tradicional;757200000
393657-servicio-sepelio-1;393657-servicio-sepelio-1;393657-servicio-sepelio-1;;;393657;"SERVICIO DE SEPELIO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-03-31;"2021-10-14 09:45:00";tradicional;364500000
393661-servicio-agasajo-1;;;;;393661;"SERVICIO DE AGASAJO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-03-31;;tradicional;250000000
393662-alquiler-espacio-sistema-repetidora-comunicacion-banda-vhf-ciudad-altos-1;;;;;393662;"ALQUILER DE ESPACIO PARA SISTEMA DE REPETIDORA DE COMUNICACIÓN BANDA DE VHF EN LA CIUDAD DE ALTOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";PLAN;Planificada;2021-03-31;;tradicional;21120000
393312-servicio-cerrajeria-1;393312-servicio-cerrajeria-1;393312-servicio-cerrajeria-1;;;393312;"SERVICIO DE CERRAJERIA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-05-25 08:45:00";tradicional;40000000
393385-servicio-organizacion-gestion-integral-eventos-1;;;;;393385;"SERVICIO DE ORGANIZACIÓN Y GESTION INTEGRAL DE EVENTOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;300000000
393481-provision-cafe-1;;;;;393481;"PROVISIÓN DE CAFÉ";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;100000000
393487-adquisicion-agua-mineral-1;;;;;393487;"ADQUISICIÓN DE AGUA MINERAL";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-04-30;;tradicional;168000000
393520-adquisicion-recarga-extintores-1;;;;;393520;"ADQUISICION Y RECARGA DE EXTINTORES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;32000000
393535-servicio-auditoria-estados-contables-ejecucion-presupuestaria-cierre-ejercicio-fisca-1;393535-servicio-auditoria-estados-contables-ejecucion-presupuestaria-cierre-ejercicio-fisca-1;;;;393535;"SERVICIO DE AUDITORIA DE LOS ESTADOS CONTABLES, EJECUCION PRESUPUESTARIA PARA EL CIERRE DEL EJERCICIO FISCAL 2021";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;"2021-09-17 09:45:00";tradicional;60000000
393766-servicio-encuadernacion-1;393766-servicio-encuadernacion-1;393766-servicio-encuadernacion-1;;;393766;"SERVICIO DE ENCUADERNACIÓN";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-08-04 08:45:00";tradicional;27000000
393776-ampliacion-sistema-calidad-servicio-fijo-movil-1;393776-ampliacion-calidad-servicio-movil-transformacion-estacion-movil-fija-actualizacion-1;393776-ampliacion-calidad-servicio-movil-transformacion-estacion-movil-fija-actualizacion-1;;;393776;"AMPLIACION DE CALIDAD DE SERVICIO MOVIL, TRANSFORMACION DE UNA ESTACION MOVIL A FIJA Y ACTUALIZACION DE ESTACIONES PORTABLES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-05-31;"2021-07-26 09:00:00";tradicional;11100000000
393791-ampliacion-sistema-comprobacion-tecnica-espectro-radioelectrico-1;;;;;393791;"AMPLIACION DEL SISTEMA DE COMPROBACION TECNICA DEL ESPECTRO RADIOELECTRICO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-05-31;;tradicional;3600000000
393801-adquisicion-articulos-electricos-sanitarios-1;393801-adquisicion-articulos-electricos-1;393801-adquisicion-articulos-electricos-1;;;393801;"ADQUISICION DE ARTICULOS ELECTRICOS.";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-06-22 08:45:00";tradicional;18975250
393816-adquisicion-equipos-seguridad-sistemas-circuitos-cerrados-cctv-1;393816-adquisicion-e-implementacion-sistemas-circuitos-cerrados-cctv-1;;;;393816;"ADQUISICIÓN E IMPLEMENTACION DE SISTEMAS DE CIRCUITOS CERRADOS - CCTV";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";DES;Desierta;2021-05-31;"2021-10-29 10:45:00";tradicional;118322050
397733-adquisicion-2-dos-estaciones-fijas-monitoreo-goniometria-renovacion-actualizacion-in-1;397733-adquisicion-2-dos-estaciones-fijas-monitoreo-goniometria-renovacion-actualizacion-in-1;397733-adquisicion-2-dos-estaciones-fijas-monitoreo-goniometria-renovacion-actualizacion-in-1;;;397733;"ADQUISICION DE 2 (DOS) ESTACIONES FIJAS DE MONITOREO Y GONIOMETRIA Y RENOVACIÓN Y ACTUALIZACIÓN INTEGRAL DE LA ESTACIÓN FIJA DE ISLA BOGADO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-05-31;"2021-06-02 09:00:00";tradicional;17550000000
397761-elaboracion-plan-estrategico-operativo-institucional-2021-2023-1;397761-elaboracion-plan-estrategico-operativo-institucional-2021-2023-1;;;;397761;"ELABORACION DEL PLAN ESTRATEGICO Y OPERATIVO INSTITUCIONAL 2021-2023";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-05-31;"2021-08-16 08:45:00";tradicional;160000000
393491-servicio-seguridad-vigilancia-1;393491-servicio-seguridad-vigilancia-1;393491-servicio-seguridad-vigilancia-1;;;393491;"SERVICIO DE SEGURIDAD Y VIGILANCIA ";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-11-25 10:00:00";tradicional;1898999988
393502-contratacion-internet-vpn-medicion-calidad-servicio-1;393502-contratacion-internet-vpn-medicion-calidad-servicio-1;;;;393502;"CONTRATACIÓN DE INTERNET Y VPN PARA MEDICION DE CALIDAD DE SERVICIO ";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";DES;Desierta;2021-06-30;"2021-10-14 09:15:00";tradicional;192000000
393516-servicio-limpieza-edificio-oficinas-institucion-1;393516-servicio-limpieza-edificio-oficinas-institucion-1;393516-servicio-limpieza-edificio-oficinas-institucion-1;;;393516;"SERVICIO DE LIMPIEZA DE EDIFICIO Y OFICINAS DE LA INSTITUCIÓN";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-11-17 11:00:00";tradicional;1388749992
393685-ampliacion-sistema-medicion-campos-electromagneticos-rni-1;393685-ampliacion-sistema-medicion-campos-electromagneticos-rni-1;393685-ampliacion-sistema-medicion-campos-electromagneticos-rni-1;;;393685;"AMPLIACION DEL SISTEMA DE MEDICION DE CAMPOS ELECTROMAGNETICOS RNI";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-06-30;"2021-11-04 09:00:00";tradicional;5098630000
393523-servicio-lavado-engrase-vehiculos-1;393523-servicio-lavado-engrase-vehiculos-1;;;;393523;"SERVICIO DE LAVADO Y ENGRASE DE VEHICULOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-07-31;"2021-09-20 10:45:00";tradicional;60000000
393544-adquisicion-periodicos-revistas-semanarios-1;;;;;393544;"ADQUISICIÓN DE PERIODICOS, REVISTAS Y SEMANARIOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-07-31;;tradicional;25200000
393546-servicio-mantenimiento-reparacion-aire-acondicionado-preventivo-1;;;;;393546;"SERVICIO DE MANTENIMIENTO Y REPARACION DE AIRE ACONDICIONADO PREVENTIVO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-07-31;;tradicional;60000000
393703-adquisicion-telefonos-ip-accesorios-1;;;;;393703;"ADQUISICION DE TELEFONOS IP Y ACCESORIOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-07-31;;tradicional;150000000
393719-provision-mobiliarios-institucion-1;;;;;393719;"PROVISION DE MOBILIARIOS PARA LA INSTITUCION";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";PLAN;Planificada;2021-07-31;;tradicional;424490000
399952-servicio-soporte-tecnico-sistema-tecnico-administrativo-financiero-staf-conatel-1;399952-servicio-soporte-tecnico-sistema-tecnico-administrativo-financiero-staf-conatel-ad-1;399952-servicio-soporte-tecnico-sistema-tecnico-administrativo-financiero-staf-conatel-ad-1;;;399952;"SERVICIO DE SOPORTE TECNICO DEL SISTEMA TECNICO ADMINISTRATIVO FINANCIERO (STAF) DE LA CONATEL - AD REFERENDUM";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-07-31;"2021-09-30 09:30:00";tradicional;3060000000
400159-actualizacion-ampliacion-software-ingenieria-television-digital-servicios-radioelect-1;400159-actualizacion-ampliacion-software-ingenieria-television-digital-servicios-radioelect-1;400159-actualizacion-ampliacion-software-ingenieria-television-digital-servicios-radioelect-1;;;400159;"ACTUALIZACIÓN Y AMPLIACIÓN DE SOFTWARE DE INGENIERÍA PARA TELEVISIÓN DIGITAL Y PARA SERVICIOS RADIOELECTRICOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-07-31;"2021-10-20 09:00:00";tradicional;1958500000
393668-contratacion-servicio-telefonia-celular-corporativa-1;;;;;393668;"CONTRATACION DE SERVICIO DE TELEFONÍA CELULAR CORPORATIVA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-08-31;;tradicional;180000000
393672-adquisicion-sistema-aire-precision-1;;;;;393672;"ADQUISICIÓN DE SISTEMA DE AIRE DE PRECISIÓN";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-08-31;;tradicional;450000000
400807-adquisicion-servidores-storage-switch-reemplazo-equipos-datacenter-1;400807-adquisicion-servidores-storage-switch-reemplazo-equipos-datacenter-1;400807-adquisicion-servidores-storage-switch-reemplazo-equipos-datacenter-1;;;400807;"ADQUISICIÓN DE SERVIDORES, STORAGE, SWITCH PARA REEMPLAZO DE EQUIPOS DE DATACENTER";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-08-31;"2021-12-21 11:00:00";tradicional;1760000000
393774-servicio-rastreo-satelital-vehiculos-1;393774-servicio-rastreo-satelital-vehiculos-1;393774-servicio-rastreo-satelital-vehiculos-1;;;393774;"SERVICIO DE RASTREO SATELITAL DE VEHICULOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-09-30;"2021-09-13 09:45:00";tradicional;24840000
393848-soporte-tecnico-sistema-calidad-servicio-fijo-1;393848-soporte-tecnico-sistema-calidad-servicio-fijo-1;393848-soporte-tecnico-sistema-calidad-servicio-fijo-1;;;393848;"SOPORTE TÉCNICO DEL SISTEMA DE CALIDAD DE SERVICIO FIJO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2021-09-30;"2021-10-22 09:00:00";tradicional;3500000000
401548-consultoria-asistencia-tecnica-implementacion-gestion-basada-procesos-identificacion-1;;;;;401548;"CONSULTORÍA Y ASISTENCIA TÉCNICA PARA LA IMPLEMENTACIÓN DE LA GESTIÓN BASADA EN PROCESOS, DE LA IDENTIFICACIÓN DE RIESGOS - FASE 3";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2021-09-30;;tradicional;300000000
402702-actualizacion-certificacion-digital-ssl-1;402702-actualizacion-certificacion-digital-ssl-1;402702-actualizacion-certificacion-digital-ssl-1;;;402702;"ACTUALIZACIÓN DE CERTIFICACIÓN DIGITAL SSL";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-10-31;"2021-11-04 13:15:00";tradicional;90000000
402770-provision-pasajes-aereos-internacionales-1;;;;;402770;"PROVISIÓN DE PASAJES AEREOS INTERNACIONALES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2021-10-31;;tradicional;1200000000
402771-servicio-guarderia-hijos-as-funcionarios-institucion-1;402771-servicio-guarderia-hijos-as-funcionarios-institucion-1;402771-servicio-guarderia-hijos-as-funcionarios-institucion-1;;;402771;"SERVICIO DE GUARDERÍA PARA HIJOS/AS DE FUNCIONARIOS DE LA INSTITUCIÓN";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-10 09:00:00";tradicional;480000000
402773-renovacion-actualizaciones-soporte-licencias-microsoft-enterprise-agreement-1;402773-renovacion-actualizaciones-soporte-licencias-microsoft-enterprise-agreement-1;402773-renovacion-actualizaciones-soporte-licencias-microsoft-enterprise-agreement-1;;;402773;"RENOVACIÓN DE ACTUALIZACIONES Y SOPORTE LICENCIAS MICROSOFT ENTERPRISE AGREEMENT";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-19 09:00:00";tradicional;641000000
403197-servicio-lavado-engrase-vehiculos-segundo-llamado-1;403197-servicio-lavado-engrase-vehiculos-segundo-llamado-1;;;;403197;"SERVICIO DE LAVADO Y ENGRASE DE VEHICULOS - SEGUNDO LLAMADO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2021-10-31;"2021-11-01 08:45:00";tradicional;60000000
403291-servicio-publicaciones-institucionales-prensa-escrita-1;403291-servicio-publicaciones-institucionales-prensa-escrita-1;403291-servicio-publicaciones-institucionales-prensa-escrita-1;;;403291;"SERVICIO DE PUBLICACIONES INSTITUCIONALES EN PRENSA ESCRITA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-10-31;"2021-11-18 09:00:00";tradicional;812000000
