planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
379655-adquisicion-renovacion-licencias-antivirus-1;379655-adquisicion-renovacion-licencias-antivirus-1;379655-adquisicion-renovacion-licencias-antivirus-1;;;379655;"ADQUISICIÓN Y RENOVACIÓN DE LICENCIAS DE ANTIVIRUS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-31 09:00:00";tradicional;112000000
379683-servicio-clipping-informativo-1;;;;;379683;"SERVICIO DE CLIPPING INFORMATIVO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;216000000
379744-servicio-publicaciones-institucionales-prensa-escrita-radial-televisiva-1;379744-servicio-publicaciones-institucionales-prensa-escrita-radial-televisiva-1;379744-servicio-publicaciones-institucionales-prensa-escrita-radial-televisiva-1;;;379744;"SERVICIO DE PUBLICACIONES, INSTITUCIONALES EN PRENSA ESCRITA, RADIAL Y TELEVISIVA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-03-31;"2020-10-07 09:00:00";tradicional;1008000000
379757-servicio-agasajo-1;;;;;379757;"SERVICIO DE AGASAJO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;400000000
379762-servicio-encuadernacion-1;379762-servicio-encuadernacion-1;;;;379762;"SERVICIO DE ENCUADERNACIÓN";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-03-31;"2020-11-12 09:45:00";tradicional;30000000
379776-adquisicion-agua-mineral-1;379776-adquisicion-agua-mineral-1;379776-adquisicion-agua-mineral-1;;;379776;"ADQUISICIÓN DE AGUA MINERAL";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-09-07 08:45:00";tradicional;168000000
379791-servicio-organizacion-gestion-integral-eventos-1;;;;;379791;"SERVICIO DE ORGANIZACIÓN Y GESTIÓN INTEGRAL DE EVENTOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-03-31;;tradicional;600000000
379810-adquisicion-periodicos-revistas-semanarios-1;379810-adquisicion-periodicos-revistas-semanarios-1;379810-adquisicion-periodicos-revistas-semanarios-1;;;379810;"ADQUISICIÓN DE PERIODICOS, REVISTAS Y SEMANARIOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-09-24 08:45:00";tradicional;113400000
379813-consultoria-relevamiento-datos-e-informacion-1;;;;;379813;"CONSULTORIA PARA RELEVAMIENTO DE DATOS E INFORMACIÓN";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;160000000
379816-servicio-transporte-personas-1;;;;;379816;"SERVICIO DE TRANSPORTE DE PERSONAS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;100000000
379823-adquisicion-nuevas-unidades-transporte-1;;;;;379823;"ADQUISICIÓN DE NUEVAS UNIDADES DE TRANSPORTE";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;2000000000
379828-consultoria-asuntos-administrativos-penales-1;;;;;379828;"CONSULTORIA DE ASUNTOS ADMINISTRATIVOS Y PENALES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;60000000
379832-servicio-mantenimiento-reparacion-aire-acondicionado-preventivo-1;379832-servicio-mantenimiento-reparacion-aire-acondicionado-preventivo-1;379832-servicio-mantenimiento-reparacion-aire-acondicionado-preventivo-1;;;379832;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE AIRE ACONDICIONADO PREVENTIVO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-11-30 10:45:00";tradicional;48000000
379840-consultoria-implementacion-sistema-gestion-procesos-fase-3-1;;;;;379840;"CONSULTORIA PARA LA IMPLEMENTACIÓN DE UN SISTEMA DE GESTIÓN POR PROCESOS - FASE 3";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;300000000
379853-servicio-escribania-1;379853-servicio-escribania-1;379853-servicio-escribania-1;;;379853;"SERVICIO DE ESCRIBANIA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-04-30;"2020-11-16 10:45:00";tradicional;180000000
379865-adquisicion-bandera-locales-institucion-1;;;;;379865;"ADQUISICIÓN DE BANDERA PARA LOCALES DE LA INSTITUCIÓN";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-04-30;;tradicional;12300000
379871-servicio-odontologico-funcionarios-1;;;;;379871;"SERVICIO ODONTOLOGICO PARA FUNCIONARIOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-05-31;;tradicional;819000000
379903-servicio-auditoria-estados-contables-ejecucion-presupuestaria-cierre-ejercicio-fisca-1;379903-servicio-auditoria-estados-contables-ejecucion-presupuestaria-cierre-ejercicio-fisca-1;379903-servicio-auditoria-estados-contables-ejecucion-presupuestaria-cierre-ejercicio-fisca-1;;;379903;"SERVICIO DE AUDITORÍA DE LOS ESTADOS CONTABLES, EJECUCIÓN PRESUPUESTARIA PARA EL CIERRE DEL EJERCICIO FISCAL 2020";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-06-30;"2020-12-02 08:45:00";tradicional;30000000
379905-adquisicion-equipos-seguridad-sistemas-circuitos-cerrados-cctv-1;;;;;379905;"ADQUISICIÓN DE EQUIPOS DE SEGURIDAD Y SISTEMAS DE CIRCUITOS CERRADOS CCTV";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;40000000
379910-consultoria-elaboracion-plan-estrategico-operativo-institucional-2021-2023-1;;;;;379910;"CONSULTORÍA PARA LA ELABORACIÓN DEL PLAN ESTRATEGICO Y OPERATIVO INSTITUCIONAL 2021-2023";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;600000000
379919-adquisicion-licencias-1;;;;;379919;"ADQUISICIÓN DE LICENCIAS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-06-30;;tradicional;4612000000
379925-provision-pasajes-aereos-internacionales-1;;;;;379925;"PROVISIÓN DE PASAJES AÉREOS INTERNACIONALES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;1500000000
379937-contratacion-servicios-auditoria-telecomunicaciones-1;;;;;379937;"CONTRATACIÓN DE SERVICIOS DE AUDITORIA EN TELECOMUNICACIONES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;30000000
379941-servicio-sepelio-funcionarios-1;;;;;379941;"SERVICIO DE SEPELIO PARA FUNCIONARIOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;525000000
379955-contratacion-internet-vpn-medicion-calidad-servicios-1;;;;;379955;"CONTRATACIÓN DE INTERNET Y VPN PARA MEDICIÓN DE CALIDAD DE SERVICIOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-07-31;;tradicional;216000000
379637-servicio-seguridad-vigilancia-1;379637-servicio-seguridad-vigilancia-segundo-llamado-3,379637-servicio-seguridad-vigilancia-ad-referendum-1;379637-servicio-seguridad-vigilancia-segundo-llamado-1;;;379637;"SERVICIO DE SEGURIDAD Y VIGILANCIA- SEGUNDO LLAMADO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-08-31;"2020-09-23 09:00:00";tradicional;1827999996
379770-servicio-lavado-engrase-vehiculos-1;379770-servicio-lavado-engrase-vehiculos-1;379770-servicio-lavado-engrase-vehiculos-1;;;379770;"SERVICIO DE LAVADO Y ENGRASE DE VEHICULOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-14 10:45:00";tradicional;50000000
379875-adquisicion-recarga-extintores-1;379875-recarga-extintores-1;379875-recarga-extintores-1;;;379875;"RECARGA DE EXTINTORES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-09-22 08:45:00";tradicional;11402000
379965-provision-cafe-maquina-1;;;;;379965;"PROVISIÓN DE CAFÉ DE MAQUINA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-08-31;;tradicional;100000000
379970-adquisicion-licencia-software-seguridad-respaldo-datos-1;379970-adquisicion-licencia-software-seguridad-respaldo-datos-1;;;;379970;"ADQUISICIÓN DE LICENCIA DE SOFTWARE DE SEGURIDAD PARA RESPALDO DE DATOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-08-31;"2020-12-03 09:45:00";tradicional;200000000
379975-adquisicion-cubiertas-1;379975-adquisicion-cubiertas-1;;;;379975;"ADQUISICIÓN DE CUBIERTAS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-08-31;"2020-12-03 11:45:00";tradicional;169400000
379979-suscripcion-servicio-on-line-leyes-paraguay-1;379979-suscripcion-servicio-on-line-leyes-paraguay-1;379979-suscripcion-servicio-on-line-leyes-paraguay-1;;;379979;"SUSCRIPCIÓN AL SERVICIO ON LINE DE LEYES DEL PARAGUAY";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-11-06 09:45:00";tradicional;34720000
379984-servicio-fumigacion-locales-1;379984-servicio-fumigacion-locales-1;379984-servicio-fumigacion-locales-1;;;379984;"SERVICIO DE FUMIGACIÓN DE LOCALES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-11-23 09:45:00";tradicional;23411570
384470-servicio-mantenimiento-sistema-monitoreo-espectro-1;384470-servicio-mantenimiento-sistema-monitoreo-espectro-1;384470-servicio-mantenimiento-sistema-monitoreo-espectro-1;;;384470;"SERVICIO DE MANTENIMIENTO DEL SISTEMA DE MONITOREO DE ESPECTRO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-08-31;"2020-09-22 09:00:00";tradicional;5040000000
384812-mantenimiento-sistema-medicion-calidad-servicios-1;384812-mantenimiento-sistema-medicion-calidad-servicios-1;384812-mantenimiento-sistema-medicion-calidad-servicios-1;;;384812;"MANTENIMIENTO DEL SISTEMA DE MEDICIÓN DE CALIDAD DE SERVICIOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-08-31;"2020-09-25 09:00:00";tradicional;5935000000
379801-consultoria-almacenamiento-fisico-digitalizacion-documentos-1;379801-servicio-digitalizacion-documentos-administracion-guarda-documentos-fisicos-instituc-1;379801-servicio-digitalizacion-documentos-administracion-guarda-documentos-fisicos-instituc-1;;;379801;"SERVICIO DE DIGITALIZACIÓN DE DOCUMENTOS, ADMINISTRACIÓN Y GUARDA DE DOCUMENTOS FISICOS DE LA INSTITUCIÓN";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-11-12 08:45:00";tradicional;160000000
379892-alquiler-espacio-sistema-repetidora-comunicacion-banda-vhf-ciudad-altos-1;;;;;379892;"ALQUILER DE ESPACIO PARA SISTEMA DE REPETIDORA DE COMUNICACIÓN BANDA DE VHF EN LA CIUDAD DE ALTOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2020-09-30;;tradicional;10560000
379993-servicio-mantenimiento-reparacion-vehiculos-1;379993-servicio-mantenimiento-reparacion-vehiculos-1;;;;379993;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-09-30;"2020-12-04 10:45:00";tradicional;600000000
379999-servicio-rastreo-satelital-vehiculos-1;379999-servicio-rastreo-satelital-vehiculos-1;379999-servicio-rastreo-satelital-vehiculos-1;;;379999;"SERVICIO DE RASTREO SATELITAL DE VEHICULOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-09-30;"2020-11-17 09:45:00";tradicional;33064800
380005-provision-conexion-fibra-optica-acceso-area-metropolitana-1;380005-provision-conexion-fibra-optica-acceso-area-metropolitana-1;380005-provision-conexion-fibra-optica-acceso-area-metropolitana-1;;;380005;"PROVISIÓN DE CONEXIÓN DE FIBRA OPTICA AL ACCESO AL AREA METROPOLITANA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-09-30;"2020-11-30 11:45:00";tradicional;10800000
380009-alquiler-equipos-multifuncion-copiado-escaneado-e-impresion-red-usb-1;380009-alquiler-equipos-multifuncion-copiado-escaneado-e-impresion-red-usb-1;380009-alquiler-equipos-multifuncion-copiado-escaneado-e-impresion-red-usb-1;;;380009;"ALQUILER DE EQUIPOS MULTIFUNCIÓN PARA COPIADO, ESCANEADO E IMPRESIÓN EN RED/USB";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-09-30;"2020-11-27 09:45:00";tradicional;700000000
382305-adquisicion-2-dos-estaciones-fijas-monitoreo-goniometria-1;382305-adquisicion-2-dos-estaciones-fijas-monitoreo-goniometria-1;382305-adquisicion-2-dos-estaciones-fijas-monitoreo-goniometria-1;;;382305;"ADQUISICIÓN DE 2 (DOS) ESTACIONES FIJAS DE MONITOREO Y GONIOMETRÍA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-09-30;"2020-10-14 09:00:00";tradicional;12200000000
385300-servicio-sanitizacion-desinfeccion-oficinas-1;385300-servicio-sanitizacion-desinfeccion-oficinas-1;385300-servicio-sanitizacion-desinfeccion-oficinas-1;;;385300;"SERVICIO DE SANITIZACIÓN Y DESINFECCIÓN DE OFICINAS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-09-30;"2020-11-18 09:00:00";tradicional;900000000
385524-adquisicion-papeles-y-o-etiquetas-elementos-seguridad-documental-1;;;;;385524;"ADQUISICIÓN DE PAPELES Y/O ETIQUETAS CON ELEMENTOS DE SEGURIDAD DOCUMENTAL";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-09-30;;tradicional;100000000
385527-servicio-mantenimiento-reparacion-edificios-1;385527-servicio-mantenimiento-reparacion-edificios-1;385527-servicio-mantenimiento-reparacion-edificios-1;;;385527;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS ";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-09-30;"2020-11-26 10:00:00";tradicional;2000000000
379782-adquisicion-utiles-oficina-tintas-toner-resmas-papel-criterios-sustentabilidad-1;379782-adquisicion-utiles-oficina-tintas-toner-resmas-papel-criterios-sustentabilidad-1;379782-adquisicion-utiles-oficina-tintas-toner-resmas-papel-criterios-sustentabilidad-1;;;379782;"ADQUISICIÓN DE UTILES DE OFICINA, TINTAS, TONER Y RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-10-31;"2020-11-30 11:45:00";tradicional;180887540
379842-adquisicion-equipos-informaticos-softwares-licencias-1;379842-adquisicion-equipos-informaticos-softwares-licencias-1;379842-adquisicion-equipos-informaticos-softwares-licencias-1;;;379842;"ADQUISICIÓN DE EQUIPOS INFORMATICOS, SOFTWARES Y LICENCIAS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-11-18 09:00:00";tradicional;3010999900
379880-servicio-enfermeria-funcionarios-1;379880-servicio-enfermeria-funcionarios-1;;;;379880;"SERVICIO DE ENFERMERÍA PARA FUNCIONARIOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2020-10-31;"2020-12-03 09:45:00";tradicional;390000000
379895-adquisicion-articulos-electricos-sanitarios-1;379895-adquisicion-articulos-electricos-sanitarios-1;379895-adquisicion-articulos-electricos-sanitarios-1;;;379895;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS Y SANITARIOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-10-31;"2020-12-03 11:30:00";tradicional;101154500
379990-servicio-limpieza-edificio-oficinas-institucion-1;379990-servicio-limpieza-edificio-oficinas-institucion-1;379990-servicio-limpieza-edificio-oficinas-institucion-1;;;379990;"SERVICIO DE LIMPIEZA DE EDIFICIO Y OFICINAS DE LA INSTITUCIÓN";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-12-01 09:00:00";tradicional;837000000
381887-adquisicion-sistema-monitoreo-aereo-drones-sistema-medicion-espectro-radioelectrico-1;381887-adquisicion-estaciones-monitoreo-espectro-radioelectrico-relevadores-radioelectricos-3,381887-adquisicion-sistema-monitoreo-aereo-drones-sistema-medicion-espectro-radioelectrico-1;381887-adquisicion-estaciones-monitoreo-espectro-radioelectrico-relevadores-radioelectricos-1;;;381887;"ADQUISICIÓN DE ESTACIONES DE MONITOREO DEL ESPECTRO RADIOELECTRICO PARA RELEVADORES RADIOELECTRICOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-12-07 09:00:00";tradicional;13460000000
386442-adquisicion-estaciones-medicion-campos-electromagneticos-1;386442-adquisicion-estaciones-medicion-campos-electromagneticos-1;386442-adquisicion-estaciones-medicion-campos-electromagneticos-1;;;386442;"ADQUISICIÓN DE ESTACIONES PARA LA MEDICIÓN DE CAMPOS ELECTROMAGNETICOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2020-10-31;"2020-12-07 09:00:00";tradicional;5480000000
379857-adquisicion-equipos-fan-coil-1;379857-adquisicion-equipos-fan-coil-1;;;;379857;"ADQUISICIÓN DE EQUIPOS FAN-COIL";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2020-11-30;"2020-12-01 11:45:00";tradicional;120000000
379882-alquiler-estacionamiento-1;379882-alquiler-estacionamiento-segundo-llamado-4,379882-alquiler-estacionamiento-2;379882-alquiler-estacionamiento-segundo-llamado-1;;;379882;"ALQUILER DE ESTACIONAMIENTO -SEGUNDO LLAMADO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2020-11-30;"2020-11-30 08:45:00";tradicional;422640000
379913-adquisicion-sistema-aire-precision-1;379913-adquisicion-sistema-aire-precision-1;379913-adquisicion-sistema-aire-precision-1;;;379913;"ADQUISICIÓN DE SISTEMA DE AIRE DE PRECISIÓN";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-11-30;"2020-12-03 12:45:00";tradicional;363155400
