planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
228039-adquisicion-materiales-impresos-conatel;228039-adquisicion-materiales-impresos-conatel;228039-adquisicion-materiales-impresos-conatel;;;228039;"Adquisición de Materiales Impresos para la CONATEL";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-01-23 09:45:00";tradicional;78981250
229831-servicio-mantenimiento-reparacion-vehiculos-marca-hyundai-renault-autoriza;229831-servicio-mantenimiento-reparacion-vehiculos-marca-hyundai-renault-autoriza;229831-servicio-mantenimiento-reparacion-vehiculos-marca-hyundai-renault-autoriza;;;229831;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA HYUNDAI Y RENAULT CON AUTORIZACION DEL FABRICANTE Y PROVISION DE REPUESTOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-02-29;"2012-03-15 09:45:00";tradicional;100000000
229908-servicio-courier-nacional-e-internacional;229908-servicio-courier-nacional-e-internacional;;;;229908;"SERVICIO DE COURIER NACIONAL E INTERNACIONAL";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-03-31;"2012-03-20 10:45:00";tradicional;300000000
232463-servicio-cerrajeria;232463-servicio-cerrajeria;232463-servicio-cerrajeria;;;232463;"SERVICIO DE CERRAJERIA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-13 08:45:00";tradicional;30000000
232533-servicio-fumigacion-locales;232533-servicio-fumigacion-locales;232533-servicio-fumigacion-locales;;;232533;"SERVICIO DE FUMIGACION DE LOCALES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-20 08:45:00";tradicional;13500000
237844-servicio-agasajos;237844-servicio-agasajos;237844-servicio-agasajos;;;237844;"SERVICIO DE AGASAJOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-03-31;"2012-06-18 09:45:00";tradicional;200000000
238181-provision-carteles-senalizacion-institucion;238181-provision-carteles-senalizacion-institucion;238181-provision-carteles-senalizacion-institucion;;;238181;"PROVISION DE CARTELES DE SEÑALIZACION PARA LA INSTITUCION";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-11 10:45:00";tradicional;29905000
238814-auditoria-estados-contables-ejecucion-presupuestaria-e-impositiva-ejercici;238814-auditoria-estados-contables-ejecucion-presupuestaria-e-impositiva-ejercici;238814-auditoria-estados-contables-ejecucion-presupuestaria-e-impositiva-ejercici;;;238814;"AUDITORIA DE ESTADOS CONTABLES, EJECUCION PRESUPUESTARIA E IMPOSITIVA EJERCICIO 2011";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-12 10:45:00";tradicional;44000000
237282-servicio-publicaciones-institucionales-prensa-escrita-radial-televisiva;237282-servicio-publicaciones-institucionales-prensa-escrita-radial-televisiva;237282-servicio-publicaciones-institucionales-prensa-escrita-radial-televisiva;;;237282;"SERVICIO DE PUBLICACIONES INSTITUCIONALES EN PRENSA ESCRITA, RADIAL Y TELEVISIVA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-04-30;"2012-05-29 09:45:00";tradicional;500000000
237533-adquisicion-periodicos-semanarios;237533-adquisicion-periodicos-semanarios;237533-adquisicion-periodicos-semanarios;;;237533;"ADQUISICION DE PERIODICOS Y SEMANARIOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-02 08:45:00";tradicional;70000000
238285-adquisicion-resmas-papel;238285-adquisicion-resmas-papel;238285-adquisicion-resmas-papel;;;238285;"ADQUISICION DE RESMAS DE PAPEL";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-04-12 09:45:00";tradicional;61200000
229903-servicio-recarga-extintores;229903-servicio-recarga-extintores,229903-servicio-recarga-extintores-1;229903-servicio-recarga-extintores;;;229903;"SERVICIO DE RECARGA DE EXTINTORES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-11 09:45:00";tradicional;2684750
236725-mantenimiento-sistema-alimentacion-electrico-motor-generador;236725-mantenimiento-sistema-alimentacion-electrico-motor-generador;236725-mantenimiento-sistema-alimentacion-electrico-motor-generador;;;236725;"MANTENIMIENTO DEL SISTEMA DE ALIMENTACION ELECTRICO DEL MOTOR GENERADOR";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-08-06 09:45:00";tradicional;2850000
237300-adquisicion-libros-textos;237300-adquisicion-libros-textos;237300-adquisicion-libros-textos;;;237300;"ADQUISICION DE LIBROS DE TEXTOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-11 09:45:00";tradicional;22514500
237492-consultoria-nacional-sistema-tecnico-administrativo-financiero-staf;;;;;237492;"CONSULTORIA NACIONAL PARA EL SISTEMA TECNICO ADMINISTRATIVO Y FINANCIERO - STAF";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-05-31;;tradicional;3200000000
238782-consultoria-elaboracion-e-implementacion-sistema-suministro;238782-consultoria-elaboracion-e-implementacion-sistema-suministro;238782-consultoria-elaboracion-e-implementacion-sistema-suministro;;;238782;"CONSULTORIA PARA LA ELABORACION E IMPLEMENTACION DEL SISTEMA PARA SUMINISTRO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-04-24 08:45:00";tradicional;99000000
238784-suscripcion-servicio-inforcom;;;;;238784;"SUSCRIPCION AL SERVICIO INFORCOM";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2012-05-31;;tradicional;30000000
232841-alquiler-fotocopiadora;232841-cd-27-2012-alquiler-fotocopiadora-segundo-llamado,232841-alquiler-fotocopiadora-1;232841-cd-27-2012-alquiler-fotocopiadora-segundo-llamado;;;232841;"CD 27/2012 ALQUILER DE FOTOCOPIADORA SEGUNDO LLAMADO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-24 08:45:00";tradicional;112800000
235764-servicio-mantenimiento-reparacion-vehiculos-marca-mitsubishi-autorizacion;235764-servicio-mantenimiento-reparacion-vehiculos-marca-mitsubishi-autorizacion;235764-servicio-mantenimiento-reparacion-vehiculos-marca-mitsubishi-autorizacion;;;235764;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHÍCULOS DE LA MARCA MITSUBISHI CON AUTORIZACIÓN DEL FABRICANTE CON PROVISIÓN DE REPUESTOS - CDE Nº 02/2012";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-06-30;"2012-07-18 09:45:00";tradicional;80000000
236475-adquisicion-pasajes-aereos-internacionales;236475-adquisicion-pasajes-aereos-internacionales;236475-adquisicion-pasajes-aereos-internacionales;;;236475;"Adquisición de Pasajes Aéreos Internacionales";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-06-30;"2012-08-02 09:45:00";tradicional;1150000000
236532-servicio-mantenimiento-torres-comunicacion;236532-servicio-mantenimiento-torres-comunicacion;236532-servicio-mantenimiento-torres-comunicacion;;;236532;"SERVICIO DE MANTENIMIENTO DE TORRES DE COMUNICACION";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-11-14 09:45:00";tradicional;41900000
237418-alquiler-estacionamiento;;;;;237418;"ALQUILER DE ESTACIONAMIENTO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-06-30;;tradicional;170000000
238140-servicio-actualizacion-mantenimiento-sistema-ingreso-departamento-financie;238140-servicio-actualizacion-mantenimiento-sistema-ingreso-departamento-financie;238140-servicio-actualizacion-mantenimiento-sistema-ingreso-departamento-financie;;;238140;"SERVICIO DE ACTUALIZACION Y MANTENIMIENTO DEL SISTEMA DE INGRESO DEL DEPARTAMENTO FINANCIERO DE LA CONATEL ";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-09-05 08:45:00";tradicional;66000000
238312-adquisicion-equipos-comunicacion-senalamiento;238312-adquisicion-equipos-comunicacion-senalamiento,238312-adquisicion-equipos-comunicacion-senalamiento-1;238312-adquisicion-equipos-comunicacion-senalamiento;;;238312;"ADQUISICION DE EQUIPOS DE COMUNICACION Y SEÑALAMIENTO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-11-08 09:45:00";tradicional;105851100
238758-mantenimiento-estacion-fija-monitoreo;;;;;238758;"MANTENIMIENTO DE LA ESTACION FIJA DE MONITOREO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-06-30;;tradicional;200000000
238815-adquisicion-materiales-electricos;238815-adquisicion-materiales-electricos;238815-adquisicion-materiales-electricos;;;238815;"ADQUISICION DE MATERIALES ELECTRICOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-07-31 10:45:00";tradicional;77780086
238898-alquiler-torres;;;;;238898;"ALQUILER DE TORRES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";CAN;"Anulada o Cancelada";2012-06-30;;tradicional;272000000
241301-culminacion-obras-cerramiento-perimetral-estacion-control-isla-bogado;241301-lco-10-2012-culminacion-obras-cerramiento-perimetral-estacion-control-isla;241301-lco-10-2012-culminacion-obras-cerramiento-perimetral-estacion-control-isla;;;241301;"LCO 10/2012 CULMINACION DE OBRAS DE CERRAMIENTO PERIMETRAL DE LA ESTACION DE CONTROL DE ISLA BOGADO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-06-30;"2012-07-27 10:45:00";tradicional;412500000
242139-servicio-mantenimiento-reparacion-vehiculo-marca-mercedez-benz-autorizacio;242139-servicio-mantenimiento-reparacion-vehiculo-marca-mercedez-benz-autorizacio;242139-servicio-mantenimiento-reparacion-vehiculo-marca-mercedez-benz-autorizacio;;;242139;"SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULO DE LA MARCA MERCEDEZ BENZ CON AUTORIZACION DEL FABRICANTE Y PROVISION DE REPUESTOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-06-30;"2012-08-20 09:45:00";tradicional;30000000
238224-adquisicion-software-antivirus;238224-adquisicion-software-antivirus;238224-adquisicion-software-antivirus;;;238224;"ADQUISICIÓN DE SOFTWARE Y ANTIVIRUS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-07-31;"2012-11-01 08:45:00";tradicional;441497525
238544-adquisicion-muebles-enceres;238544-adquisicion-muebles-enceres;238544-adquisicion-muebles-enceres;;;238544;"ADQUISICION DE MUEBLES Y ENCERES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-07-31;"2012-08-22 09:45:00";tradicional;544317920
239139-servicio-mantenimiento-reparacion-carteles;239139-servicio-mantenimiento-reparacion-carteles,239139-servicio-mantenimiento-reparacion-carteles-1;;;;239139;"SERVICIO DE MANTENIMIENTO Y REPARACION DE CARTELES ";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-07-31;"2012-08-30 08:45:00";tradicional;10000000
242323-servicio-reparacion-mantenimiento-aire-acondicionado;242323-servicio-reparacion-mantenimiento-aire-acondicionado;242323-servicio-reparacion-mantenimiento-aire-acondicionado;;;242323;"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE AIRE ACONDICIONADO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-09-26 09:45:00";tradicional;120000000
242859-servicios-auditoria-medica;242859-servicios-auditoria-medica;;;;242859;"SERVICIOS DE AUDITORÍA MÉDICA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-07-31;"2012-09-13 08:45:00";tradicional;120000000
237296-seguro-accidentes-personales;237296-seguro-accidentes-personales;237296-seguro-accidentes-personales;;;237296;"SEGURO CONTRA ACCIDENTES PERSONALES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-10-15 09:45:00";tradicional;68807340
237321-adquisicion-uniformes-funcionarios;237321-adquisicion-uniformes-funcionarios;237321-adquisicion-uniformes-funcionarios;;;237321;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-09-28 09:45:00";tradicional;287654810
237455-adquisicion-accesorios-informaticos;237455-adquisicion-accesorios-informaticos;237455-adquisicion-accesorios-informaticos;;;237455;"ADQUISICION DE ACCESORIOS INFORMATICOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-27 08:45:00";tradicional;43562000
238293-adquisicion-aparatos-uso-institucional;238293-adquisicion-aparatos-uso-institucional;238293-adquisicion-aparatos-uso-institucional;;;238293;"ADQUISICION DE APARATOS DE USO INSTITUCIONAL";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-10-12 09:45:00";tradicional;48672000
238807-seguro-odontologico-funcionarios;238807-seguro-odontologico-funcionarios;238807-seguro-odontologico-funcionarios;;;238807;"SEGURO ODONTOLOGICO PARA FUNCIONARIOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-30 09:45:00";tradicional;122400000
238906-carnet-identificacion-funcionarios;238906-carnet-identificacion-funcionarios;238906-carnet-identificacion-funcionarios;;;238906;"CARNET DE IDENTIFICACION PARA FUNCIONARIOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-19 08:45:00";tradicional;8750000
239164-adquisicion-tinta-toner;239164-adquisicion-tinta-toner;239164-adquisicion-tinta-toner;;;239164;"ADQUISICION DE TINTA Y TONER";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-10-08 09:45:00";tradicional;69272000
238261-adquisicion-equipos-informaticos;238261-adquisicion-equipos-informaticos;238261-adquisicion-equipos-informaticos;;;238261;"ADQUISICION DE EQUIPOS INFORMATICOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-11-12 09:45:00";tradicional;170820750
239130-servicio-diseno-elaboracion-migracion-gestion-pagina-web-institucional;239130-servicio-diseno-elaboracion-migracion-gestion-pagina-web-institucional;239130-servicio-diseno-elaboracion-migracion-gestion-pagina-web-institucional;;;239130;"SERVICIO DE DISEÑO, ELABORACION, MIGRACION Y GESTION DE LA PAGINA WEB INSTITUCIONAL";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-09-25 09:45:00";tradicional;46046000
239171-adquisicion-utiles-oficina;239171-adquisicion-utiles-oficina;239171-adquisicion-utiles-oficina;;;239171;"ADQUISICION DE UTILES DE OFICINA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-10-31 08:45:00";tradicional;143499400
244472-provision-combustibles;244472-provision-combustibles,244472-provision-combustibles-1;244472-provision-combustibles;;;244472;"PROVISION DE COMBUSTIBLES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-09-30;"2012-12-03 08:15:00";tradicional;600000000
238711-adquisicion-central-telefonica-ip;238711-adquisicion-central-telefonica-ip;238711-adquisicion-central-telefonica-ip;;;238711;"ADQUISICION DE CENTRAL TELEFONICA IP";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-10-31;"2012-12-04 13:15:00";tradicional;995000000
238760-consultoria-elaboracion-e-implementacion-sistema-patrimonio;238760-consultoria-elaboracion-e-implementacion-sistema-patrimonio;238760-consultoria-elaboracion-e-implementacion-sistema-patrimonio;;;238760;"CONSULTORIA PARA LA ELABORACION E IMPLEMENTACION DEL SISTEMA PARA PATRIMONIO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-16 09:45:00";tradicional;118000000
239184-adecuacion-data-center;239184-adecuacion-data-center;239184-adecuacion-data-center;;;239184;"ADECUACION DEL DATA CENTER";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-10-31;"2012-12-07 07:45:00";tradicional;665000000
245457-contratacion-seguro-anual-bienes-patrimoniales-institucion;245457-contratacion-seguro-anual-bienes-patrimoniales-institucion;245457-contratacion-seguro-anual-bienes-patrimoniales-institucion;;;245457;"CONTRATACION DE SEGURO ANUAL PARA BIENES PATRIMONIALES DE LA INSTITUCION";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-10-31;"2012-11-20 09:45:00";tradicional;329700000
245497-provision-agua-mineral;245497-provision-agua-mineral;245497-provision-agua-mineral;;;245497;"PROVISION DE AGUA MINERAL";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-23 08:45:00";tradicional;80000000
245500-adquisicion-cubiertas-vehiculos;245500-adquisicion-cubiertas-vehiculos;245500-adquisicion-cubiertas-vehiculos;;;245500;"Adquisición de Cubiertas para vehículos";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-12-04 08:45:00";tradicional;47829600
246335-digitalizacion-documentos-institucion;246335-digitalizacion-documentos-institucion;246335-digitalizacion-documentos-institucion;;;246335;"DIGITALIZACION DE DOCUMENTOS DE LA INSTITUCION";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-10-31;"2012-12-05 13:15:00";tradicional;1800000000
238407-adquisicion-equipos-moviles-monitoreo;238407-adquisicion-equipos-moviles-monitoreo;238407-adquisicion-equipos-moviles-monitoreo;;;238407;"ADQUISICION DE EQUIPOS MOVILES DE MONITOREO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-11-30;"2012-12-13 08:00:00";tradicional;31059041622
246511-servicio-agasajos;246511-servicio-agasajos;246511-servicio-agasajos;;;246511;"SERVICIO DE AGASAJOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-03 10:45:00";tradicional;300000000
248011-consultoria-especializada-revision-actualizacion-manual-funciones-gerencia;248011-consultoria-especializada-revision-actualizacion-manual-funciones-gerencia;;;;248011;"CONSULTORIA ESPECIALIZADA PARA LA REVISION Y ACTUALIZACION DEL MANUAL DE FUNCIONES DE LA GERENCIA ADMINISTRATIVA FINANCIERA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-11-30;"2012-12-03 10:45:00";tradicional;60000000
248013-auditoria-bienes-patrimoniales-institucion;248013-auditoria-bienes-patrimoniales-institucion;;;;248013;"AUDITORIA DE BIENES PATRIMONIALES DE LA INSTITUCION";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-11-30;"2012-12-04 09:45:00";tradicional;120000000
