planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
266701-servicio-fumigacion;266701-servicio-fumigacion,266701-servicio-fumigacion-1;266701-servicio-fumigacion;;;266701;"SERVICIO DE FUMIGACION";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-04-09 08:45:00";tradicional;13580000
267282-contratacion-seguro-anual-bienes-patrimoniales-institucion-ad-referendum;267282-contratacion-seguro-anual-bienes-patrimoniales-institucion-ad-referendum;267282-contratacion-seguro-anual-bienes-patrimoniales-institucion-ad-referendum;;;267282;"CONTRATACION DE SEGURO ANUAL PARA BIENES PATRIMONIALES DE LA INSTITUCION - AD REFERENDUM";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-02-07 09:45:00";tradicional;288000000
267284-provision-combustible-ad-referendum;267284-provision-combustible-ad-referendum;267284-provision-combustible-ad-referendum;;;267284;"PROVISION DE COMBUSTIBLE - AD REFERENDUM";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-02-13 10:45:00";tradicional;600000000
267329-servicio-limpieza-edificios-oficinas-institucion-ad-referendum;267329-servicio-limpieza-edificios-oficinas-institucion-ad-referendum;267329-servicio-limpieza-edificios-oficinas-institucion-ad-referendum;;;267329;"SERVICIO DE LIMPIEZA DE EDIFICIOS Y OFICINAS DE LA INSTITUCION - AD REFERENDUM";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-01-31;"2014-02-13 08:45:00";tradicional;536088930
268819-adquisicion-materiales-impresos-conatel;268819-adquisicion-materiales-impresos-conatel;268819-adquisicion-materiales-impresos-conatel;;;268819;"ADQUISICION DE MATERIALES IMPRESOS PARA LA CONATEL.";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-02-11 08:45:00";tradicional;92342900
269687-servicio-mantenimiento-reparacion-vehiculos-marca-hyundai-renault-mitsubis;269687-servicio-mantenimiento-reparacion-vehiculos-marca-hyundai-renault-mitsubis;269687-servicio-mantenimiento-reparacion-vehiculos-marca-hyundai-renault-mitsubis;;;269687;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LA MARCA HYUNDAI, RENAULT, MITSUBISHI Y MERCEDES BENZ CON PROVISIÓN DE REPUESTOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-04-07 08:45:00";tradicional;200000000
269691-adquisicion-utiles-oficina-tintas-toner-resmas-papel-criterios-sustentabil;269691-adquisicion-utiles-oficina-tintas-toner-resmas-papel-criterios-sustentabil;269691-adquisicion-utiles-oficina-tintas-toner-resmas-papel-criterios-sustentabil;;;269691;"ADQUISICION DE UTILES DE OFICINA, TINTAS, TONER Y RESMAS DE PAPEL CON CRITERIOS DE SUSTENTABILIDAD";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-04-25 08:45:00";tradicional;243870400
269703-consultoria-actualizacion-marco-normativo-telecomunicaciones;269703-consultoria-actualizacion-marco-normativo-telecomunicaciones;269703-consultoria-actualizacion-marco-normativo-telecomunicaciones;;;269703;"CONSULTORÍA PARA LA ACTUALIZACIÓN DEL MARCO NORMATIVO DE TELECOMUNICACIONES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-04-14 08:45:00";tradicional;343296060
269720-servicios-organizacion-eventos;269720-servicios-organizacion-eventos;269720-servicios-organizacion-eventos;;;269720;"SERVICIOS DE ORGANIZACIÓN DE EVENTOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-03-31;"2014-06-17 08:45:00";tradicional;600000000
271110-servicio-certificacion-ssl;271110-servicio-certificacion-ssl;271110-servicio-certificacion-ssl;;;271110;"SERVICIO DE CERTIFICACIÓN SSL";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-04-15 08:45:00";tradicional;14700000
271140-mantenimiento-sistema-alimentacion-electrico-motor-generador;271140-mantenimiento-sistema-alimentacion-electrico-motor-generador;271140-mantenimiento-sistema-alimentacion-electrico-motor-generador;;;271140;"MANTENIMIENTO DE SISTEMA DE ALIMENTACIÓN ELÉCTRICO DEL MOTOR GENERADOR";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-03-24 09:45:00";tradicional;6850000
272695-servicio-transporte-personas;272695-servicio-transporte-personas,272695-servicio-transporte-personas-1;272695-servicio-transporte-personas;;;272695;"SERVICIO DE TRANSPORTE DE PERSONAS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";17;1;"Pasajes y Transportes";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-06-24 08:45:00";tradicional;50000000
269717-adquisicion-cubiertas-vehiculos;269717-adquisicion-cubiertas-vehiculos-1,269717-adquisicion-cubiertas-vehiculos;269717-adquisicion-cubiertas-vehiculos;;;269717;"ADQUISICIÓN DE CUBIERTAS PARA VEHÍCULOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-06-18 10:45:00";tradicional;57782290
269739-adquisicion-recarga-extintores;269739-adquisicion-recarga-extintores;269739-adquisicion-recarga-extintores;;;269739;"ADQUISICIÓN Y RECARGA DE EXTINTORES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-04-30;"2014-05-16 08:45:00";tradicional;9422600
277485-contratacion-seguro-equipos-moviles-monitoreo;277485-contratacion-seguro-equipos-moviles-monitoreo,277485-contratacion-seguro-equipos-moviles-monitoreo-1;277485-contratacion-seguro-equipos-moviles-monitoreo;;;277485;"CONTRATACIÓN DE SEGURO PARA EQUIPOS MÓVILES DE MONITOREO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-04-30;"2014-07-25 08:45:00";tradicional;206656000
269750-provision-cafe-maquina-agua-mineral;269750-provision-cafe-maquina-agua-mineral;269750-provision-cafe-maquina-agua-mineral;;;269750;"PROVISIÓN DE CAFÉ DE MÁQUINA Y AGUA MINERAL";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-17 13:45:00";tradicional;124999500
269770-alquiler-estacionamiento;269770-alquiler-estacionamiento;269770-alquiler-estacionamiento;;;269770;"ALQUILER DE ESTACIONAMIENTO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";ADJ;Adjudicada;2014-05-31;"2014-05-30 08:45:00";tradicional;184020000
269773-mantenimiento-reparacion-relojes-biometricos;;;;;269773;"MANTENIMIENTO Y REPARACIÓN DE RELOJES BIOMÉTRICOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-05-31;;tradicional;20000000
269781-alquiler-impresoras;269781-alquiler-impresoras,269781-alquiler-impresoras-1;269781-alquiler-impresoras;;;269781;"ALQUILER DE IMPRESORAS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-05-31;"2014-09-18 08:45:00";tradicional;117000000
271107-adquisicion-articulos-electricos;271107-adquisicion-articulos-electricos;271107-adquisicion-articulos-electricos;;;271107;"ADQUISICIÓN DE ARTÍCULOS ELÉCTRICOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-05-31;"2014-06-10 08:45:00";tradicional;26107200
269778-adquisicion-muebles-enseres-equipos-oficina;269778-adquisicion-muebles-enseres-equipos-oficina;269778-adquisicion-muebles-enseres-equipos-oficina;;;269778;"ADQUISICIÓN DE MUEBLES, ENSERES Y EQUIPOS DE OFICINA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-06-30 08:45:00";tradicional;247478950
271002-mantenimiento-reparacion-locales;271002-mantenimiento-reparacion-locales;271002-mantenimiento-reparacion-locales;;;271002;"MANTENIMIENTO Y REPARACION DE LOCALES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-08-25 08:45:00";tradicional;660000000
271187-contratacion-servicios-seguridad-vigilancia;271187-contratacion-servicios-seguridad-vigilancia;271187-contratacion-servicios-seguridad-vigilancia;;;271187;"CONTRATACIÓN DE SERVICIOS DE SEGURIDAD Y VIGILANCIA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-06-30;"2014-08-04 08:45:00";tradicional;1162990452
271206-adquisicion-estacion-control-frecuencia-portatil-accesorios;271206-adquisicion-estacion-control-frecuencia-portatil-accesorios;271206-adquisicion-estacion-control-frecuencia-portatil-accesorios;;;271206;"ADQUISICIÓN DE ESTACIÓN DE CONTROL DE FRECUENCIA PORTÁTIL Y ACCESORIOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-06-30;"2014-08-20 08:45:00";tradicional;271600000
269768-construccion-tinglado-local-artigas;;;;;269768;"CONSTRUCCIÓN DE TINGLADO EN EL LOCAL DE ARTIGAS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-07-31;;tradicional;500000000
271004-modernizacion-circuito-cerrado;271004-modernizacion-circuito-cerrado;271004-modernizacion-circuito-cerrado;;;271004;"MODERNIZACIÓN DEL CIRCUITO CERRADO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-07-31;"2014-10-17 08:45:00";tradicional;164020083
271333-suscripcion-servicio-on-line-leyes;271333-suscripcion-servicio-on-line-leyes;271333-suscripcion-servicio-on-line-leyes;;;271333;"SUSCRIPCIÓN AL SERVICIO ON LINE DE LEYES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-21 10:45:00";tradicional;21204300
271334-servicio-encuadernacion;271334-servicio-encuadernacion;271334-servicio-encuadernacion;;;271334;"SERVICIO DE ENCUADERNACIÓN";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-06 08:45:00";tradicional;10045000
271337-provision-baterias;271337-provision-baterias;271337-provision-baterias;;;271337;"PROVISIÓN DE BATERIAS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-07-31;"2014-08-21 08:45:00";tradicional;6680000
269725-servicio-mantenimiento-reparacion-torres-comunicacion;;;;;269725;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE TORRES DE COMUNICACIÓN";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-08-31;;tradicional;36000000
271122-contratacion-seguro-medico-odontologico-funcionarios;;;;;271122;"CONTRATACIÓN DE SEGURO MÉDICO Y ODONTOLÓGICO PARA FUNCIONARIOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-08-31;;tradicional;3000000000
271338-servicio-reparacion-mantenimiento-vehiculos-institucion;;;;;271338;"SERVICIO DE REPARACIÓN Y MANTENIMIENTO DE VEHICULOS DE LA INSTITUCIÓN";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-08-31;;tradicional;600000000
271342-consultoria-elaboracion-manuales-institucionales;271342-consultoria-elaboracion-manuales-institucionales;271342-consultoria-elaboracion-manuales-institucionales;;;271342;"CONSULTORÍA PARA LA ELABORACIÓN DE MANUALES INSTITUCIONALES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-07-22 08:45:00";tradicional;65000000
271344-adquisicion-telefonos-ip-accesorios;271344-adquisicion-telefonos-ip-accesorios;271344-adquisicion-telefonos-ip-accesorios;;;271344;"ADQUISICIÓN DE TELÉFONOS IP Y ACCESORIOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-08-31;"2014-08-20 08:45:00";tradicional;167894684
273951-servicio-actualizacion-sistema-financiero;273951-servicio-actualizacion-sistema-financiero;;;;273951;"SERVICIO DE ACTUALIZACIÓN DEL SISTEMA FINANCIERO ";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-08-31;"2014-11-25 10:45:00";tradicional;70000000
273979-consultoria-revision-modelo-costos-red-determinacion-topes-cargo-intercone;;;;;273979;"CONSULTORÍA PARA LA REVISIÓN DEL MODELO DE COSTOS DE RED PARA DETERMINACIÓN DE LOS TOPES DE CARGO DE INTERCONEXIÓN A LA RED FIJA Y A LAS REDES MÓVILES ";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-08-31;;tradicional;360000000
280345-servicios-escribania;280345-servicios-escribania;;;;280345;"SERVICIOS DE ESCRIBANÍA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-08-31;"2014-10-02 08:45:00";tradicional;90000000
280816-servicio-mantenimiento-reparacion-aire-acondicionado;280816-servicio-mantenimiento-reparacion-aire-acondicionado;280816-servicio-mantenimiento-reparacion-aire-acondicionado;;;280816;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE AIRE ACONDICIONADO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-15 08:45:00";tradicional;120000000
280821-provision-mamparas-perfileria;280821-provision-mamparas-perfileria;280821-provision-mamparas-perfileria;;;280821;"PROVISIÓN DE MÁMPARAS Y PERFILERÍA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-08-31;"2014-09-09 08:45:00";tradicional;51076350
269701-servicio-auditoria-estados-contables-ejecucion-presupuestaria-acompanamien;269701-servicio-auditoria-estados-contables-ejecucion-presupuestaria-acompanamien;269701-servicio-auditoria-estados-contables-ejecucion-presupuestaria-acompanamien;;;269701;"SERVICIO DE AUDITORÍA DE LOS ESTADOS CONTABLES, EJECUCIÓN PRESUPUESTARIA Y ACOMPAÑAMIENTO PARA EL CIERRE DEL EJERCICIO FISCAL 2014";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-03 10:45:00";tradicional;35000000
269769-construccion-caseta-guardia-seguridad;;;;;269769;"CONSTRUCCIÓN DE CASETA PARA GUARDIA DE SEGURIDAD";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-09-30;;tradicional;20000000
271008-consultoria-diseno-desarrollo-sistema-tecnico-administrativo-financiero-st;;;;;271008;"CONSULTORÍA PARA EL DISEÑO Y DESARROLLO DEL SISTEMA TÉCNICO ADMINISTRATIVO Y FINANCIERO - STAF";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-09-30;;tradicional;1500000000
271018-adquisicion-equipos-accesorios-informaticos;271018-adquisicion-equipos-accesorios-informaticos;271018-adquisicion-equipos-accesorios-informaticos;;;271018;"ADQUISICIÓN DE EQUIPOS Y ACCESORIOS INFORMÁTICOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-09-30;"2014-11-05 08:45:00";tradicional;1032244634
271053-adquisicion-licencias-software;271053-adquisicion-licencias-software;271053-adquisicion-licencias-software;;;271053;"ADQUISICIÓN DE LICENCIAS DE SOFTWARE";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-09-30 08:45:00";tradicional;293503672
271105-mantenimiento-equipos-informaticos-provision-partes;;;;;271105;"MANTENIMIENTO DE EQUIPOS INFORMÁTICOS CON PROVISIÓN DE PARTES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-09-30;;tradicional;200000000
271350-adquisicion-uniformes-funcionarios;271350-adquisicion-uniformes-funcionarios;271350-adquisicion-uniformes-funcionarios;;;271350;"ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-11-10 12:45:00";tradicional;316135800
271354-servicio-rastreo-satelital-vehiculos;271354-servicio-rastreo-satelital-vehiculos;271354-servicio-rastreo-satelital-vehiculos;;;271354;"SERVICIO DE RASTREO SATELITAL DE VEHÍCULOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-13 13:45:00";tradicional;48960000
271356-servicio-publicaciones-institucionales-prensa-escrita-radial-televisiva;271356-servicio-publicaciones-institucionales-prensa-escrita-radial-televisiva;271356-servicio-publicaciones-institucionales-prensa-escrita-radial-televisiva;;;271356;"SERVICIO DE PUBLICACIONES INSTITUCIONALES EN PRENSA ESCRITA, RADIAL Y TELEVISIVA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-09-30;"2014-11-11 08:45:00";tradicional;600000000
271360-provision-pasajes-aereos;;;;;271360;"PROVISIÓN DE PASAJES AÉREOS ";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2014-09-30;;tradicional;2250000000
271362-adquisicion-periodicos-semanarios;271362-adquisicion-periodicos-semanarios;271362-adquisicion-periodicos-semanarios;;;271362;"ADQUISICIÓN DE PERIÓDICOS Y SEMANARIOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-20 08:45:00";tradicional;81000000
271364-consultoria-elaboracion-reglamento-que-garantice-acceso-uso-compartido-inf;;;;;271364;"CONSULTORÍA PARA ELABORACIÓN DE REGLAMENTO QUE GARANTICE EL ACCESO Y EL USO COMPARTIDO DE INFRAESTRUCTURA DE LOS SERVICIOS DE TELECOMUNICACIONES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2014-09-30;;tradicional;250000000
281225-lavado-engrase-vehiculos;281225-lavado-engrase-vehiculos;281225-lavado-engrase-vehiculos;;;281225;"LAVADO Y ENGRASE DE VEHICULOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-07 08:45:00";tradicional;40000000
281240-consultoria-diseno-implementacion-seguimiento-plan-estrategico-institucion;281240-consultoria-diseno-implementacion-seguimiento-plan-estrategico-institucion;;;;281240;"CONSULTORÍA PARA EL DISEÑO, IMPLEMENTACIÓN Y SEGUIMIENTO DEL PLAN ESTRATEGICO INSTITUCIONAL DE LA CONATEL";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2014-09-30;"2014-10-20 10:45:00";tradicional;40000000
281241-adquisicion-vehiculos-institucion;281241-adquisicion-vehiculos-institucion;281241-adquisicion-vehiculos-institucion;;;281241;"ADQUISICIÓN DE VEHÍCULOS PARA LA INSTITUCIÓN";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2014-09-30;"2014-11-17 08:45:00";tradicional;1389991000
281431-adquisicion-mascaras-seguridad;281431-adquisicion-mascaras-seguridad;281431-adquisicion-mascaras-seguridad;;;281431;"ADQUISICIÓN DE MÁSCARAS DE SEGURIDAD";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-14 08:45:00";tradicional;58800000
281655-adquisicion-tintas-toner;281655-adquisicion-tintas-toner;281655-adquisicion-tintas-toner;;;281655;"ADQUISICIÓN DE TINTAS Y TONER";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-09-30;"2014-10-14 08:45:00";tradicional;90963000
