planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
407019-servicio-lavado-engrase-vehiculos-1;407019-servicio-lavado-engrase-vehiculos-1;;;;407019;"SERVICIO DE LAVADO Y ENGRASE DE VEHICULOS ";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-02-28;"2022-03-04 08:45:00";tradicional;60000000
407030-servicio-auditoria-estados-contables-ejecucion-presupuestaria-cierre-ejercicio-fisca-1;407030-servicio-auditoria-estados-contables-ejecucion-presupuestaria-cierre-ejercicio-fisca-1;407030-servicio-auditoria-estados-contables-ejecucion-presupuestaria-cierre-ejercicio-fisca-1;;;407030;"SERVICIO DE AUDITORIA DE LOS ESTADOS CONTABLES, EJECUCION PRESUPUESTARIA PARA EL CIERRE DEL EJERCICIO FISCAL 2021";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-02 09:45:00";tradicional;35000000
408277-servicio-interpretacion-traduccion-simultanea-eventos-1;408277-servicio-interpretacion-traduccion-simultanea-eventos-1;408277-servicio-interpretacion-traduccion-simultanea-eventos-1;;;408277;"SERVICIO DE INTERPRETACIÓN Y TRADUCCION SIMULTANEA PARA EVENTOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-02-28;"2022-03-24 08:00:00";tradicional;70000000
409891-contratacion-internet-vpn-medicion-calidad-servicio-1;409891-contratacion-internet-vpn-medicion-calidad-servicio-1;409891-contratacion-internet-vpn-medicion-calidad-servicio-1;;;409891;"CONTRATACIÓN DE INTERNET Y VPN PARA MEDICIÓN DE CALIDAD DE SERVICIO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-02-28;"2022-04-04 09:45:00";tradicional;177984000
409898-provision-cafe-1;409898-provision-cafe-1;409898-provision-cafe-1;;;409898;"PROVISIÓN DE CAFE";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-06-22 08:45:00";tradicional;120000000
409909-mantenimiento-preventivo-correctivo-generadores-1;409909-mantenimiento-preventivo-correctivo-generadores-1;409909-mantenimiento-preventivo-correctivo-generadores-1;;;409909;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE GENERADORES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-03-31;"2022-06-14 09:45:00";tradicional;80000000
409931-alquiler-equipo-multifuncion-copiado-escaneado-e-impresion-red-usb-1;409931-alquiler-equipo-multifuncion-copiado-escaneado-e-impresion-red-usb-1;409931-alquiler-equipo-multifuncion-copiado-escaneado-e-impresion-red-usb-1;;;409931;"ALQUILER DE EQUIPO MULTIFUNCIÓN PARA COPIADO, ESCANEADO E IMPRESIÓN EN RED/USB";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-06-10 09:15:00";tradicional;700000000
409972-servicio-escribania-1;409972-servicio-escribania-1;409972-servicio-escribania-1;;;409972;"SERVICIO DE ESCRIBANIA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-03-31;"2022-04-25 09:15:00";tradicional;200000000
409977-servicio-fumigacion-locales-1;409977-servicio-fumigacion-locales-1;409977-servicio-fumigacion-locales-1;;;409977;"SERVICIO DE FUMIGACION DE LOCALES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-06-20 10:45:00";tradicional;35402500
409999-adquisicion-vehiculos-institucion-1;409999-adquisicion-vehiculos-institucion-1;409999-adquisicion-vehiculos-institucion-1;;;409999;"ADQUISICIÓN DE VEHICULOS PARA LA INSTITUCIÓN";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-04-30;"2022-10-26 11:00:00";tradicional;1234947500
410011-servicio-agasajo-1;;;;;410011;"SERVICIO DE AGASAJO ";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-04-30;;tradicional;300000000
413758-adquisicion-switch-acceso-1;413758-adquisicion-switch-acceso-1;413758-adquisicion-switch-acceso-1;;;413758;"ADQUISICIÓN DE SWITCH DE ACCESO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-07-01 08:45:00";tradicional;314050000
414178-servicio-tercerizacion-tecnico-profesional-1;414178-servicio-tercerizacion-tecnico-profesional-1;414178-servicio-tercerizacion-tecnico-profesional-1;;;414178;"SERVICIO DE TERCERIZACIÓN TECNICO Y PROFESIONAL";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-04-30;"2022-07-19 09:15:00";tradicional;750235500
410041-suscripcion-servicio-on-line-leyes-paraguay-1;410041-suscripcion-servicio-on-line-leyes-paraguay-1;410041-suscripcion-servicio-on-line-leyes-paraguay-1;;;410041;"SUSCRIPCIÓN AL SERVICIO ON LINE DE LEYES DEL PARAGUAY";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-13 09:45:00";tradicional;38655996
410051-adquisicion-recarga-extintores-1;410051-recarga-mantenimiento-extintores-1;410051-recarga-mantenimiento-extintores-1;;;410051;"RECARGA y MANTENIMIENTO DE EXTINTORES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-20 09:15:00";tradicional;13885500
410068-ampliacion-sistema-comprobacion-tecnica-espectro-radioelectrico-servicio-television-1;410068-ampliacion-sistema-comprobacion-tecnica-espectro-radioelectrico-servicio-television-1;410068-ampliacion-sistema-comprobacion-tecnica-espectro-radioelectrico-servicio-television-1;;;410068;"AMPLIACIÓN DEL SISTEMA DE COMPROBACIÓN TÉCNICA DEL ESPECTRO RADIOELECTRICO PARA EL SERVICIO DE TELEVISIÓN DIGITAL TERRESTRE Y UNA ESTACIÓN FIJA DE COMPROBACIÓN TÉCNICA DEL ESPECTRO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-05-31;"2022-06-14 09:30:00";tradicional;16790500000
410085-ampliacion-sistema-medicion-calidad-servicio-servicio-movil-1;410085-ampliacion-sistema-medicion-calidad-servicio-servicio-movil-estaciones-fijas-medicio-1;410085-ampliacion-sistema-medicion-calidad-servicio-servicio-movil-estaciones-fijas-medicio-1;;;410085;"AMPLIACIÓN DE SISTEMA DE MEDICIÓN DE CALIDAD DE SERVICIO PARA EL SERVICIO MOVIL, CON ESTACIONES FIJAS DE MEDICION ";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-05-31;"2022-06-27 10:00:00";tradicional;16500000000
410095-servicio-seguridad-vigilancia-1;410095-servicio-seguridad-vigilancia-1;410095-servicio-seguridad-vigilancia-1;;;410095;"SERVICIO DE SEGURIDAD Y VIGILANCIA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-06-30;"2022-11-17 09:00:00";tradicional;2195395499
410111-adquisicion-periodicos-revistas-semanarios-1;410111-adquisicion-periodicos-revistas-semanarios-1;410111-adquisicion-periodicos-revistas-semanarios-1;;;410111;"ADQUISICIÓN DE PERIODICOS, REVISTAS Y SEMANARIOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-09-16 09:00:00";tradicional;12000000
410121-ampliacion-sistema-medicion-campos-electromagneticos-rni-1;410121-ampliacion-sistema-medicion-campos-electromagneticos-rni-1;410121-ampliacion-sistema-medicion-campos-electromagneticos-rni-1;;;410121;"AMPLIACIÓN DE SISTEMA DE MEDICION DE CAMPOS ELECTROMAGNETICOS RNI";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-06-30;"2022-09-05 09:00:00";tradicional;18973468301
410126-servicio-limpieza-edificio-oficinas-institucion-1;410126-servicio-limpieza-edificio-oficinas-institucion-1;410126-servicio-limpieza-edificio-oficinas-institucion-1;;;410126;"SERVICIO DE LIMPIEZA DE EDIFICIO Y OFICINAS DE LA INSTITUCION";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-06-30;"2022-11-30 10:00:00";tradicional;1197999996
415456-adquisicion-software-gestion-departamentos-juridicos-1;415456-adquisicion-software-gestion-departamentos-juridicos-segundo-llamado-3,415456-adquisicion-software-gestion-departamentos-juridicos-1;415456-adquisicion-software-gestion-departamentos-juridicos-segundo-llamado-1;;;415456;"ADQUISICIÓN DE SOFTWARE PARA GESTIÓN DE DEPARTAMENTOS JURIDICOS - SEGUNDO LLAMADO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-06-30;"2022-10-27 09:00:00";tradicional;2999500000
416035-servicio-sanitizacion-desinfeccion-oficinas-1;416035-servicio-sanitizacion-desinfeccion-oficinas-1;;;;416035;"SERVICIO DE SANITIZACIÓN Y DESINFECCIÓN DE OFICINAS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-06-30;"2022-12-26 10:45:00";tradicional;990000000
416292-adquisicion-materiales-electricos-1;416292-adquisicion-materiales-electricos-1;416292-adquisicion-materiales-electricos-1;;;416292;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS ";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-09-14 10:45:00";tradicional;55441270
416303-adquisicion-utiles-e-insumos-oficina-1;;;;;416303;"ADQUISICIÓN DE ÚTILES E INSUMOS DE OFICINA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-06-30;;tradicional;168743800
410147-servicio-mantenimiento-sistema-comprobacion-tecnica-espectro-radioelectrico-1;410147-servicio-mantenimiento-sistema-comprobacion-tecnica-espectro-radioelectrico-1;410147-servicio-mantenimiento-sistema-comprobacion-tecnica-espectro-radioelectrico-1;;;410147;"SERVICIO DE MANTENIMIENTO DEL SISTEMA DE COMPROBACIÓN TÉCNICA DEL ESPECTRO RADIOELECTRICO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-07-31;"2022-10-26 09:00:00";tradicional;7230200000
410151-servicio-rastreo-satelital-vehiculos-1;410151-servicio-rastreo-satelital-vehiculos-1;410151-servicio-rastreo-satelital-vehiculos-1;;;410151;"SERVICIO DE RASTREO SATELITAL DE VEHICULOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-09-22 10:45:00";tradicional;25500000
410155-adquisicion-cubiertas-1;410155-adquisicion-cubiertas-1;410155-adquisicion-cubiertas-1;;;410155;"ADQUISICIÓN DE CUBIERTAS ";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-11-03 10:45:00";tradicional;101680000
410164-servicio-sepelio-1;410164-servicio-sepelio-1;;;;410164;"SERVICIO DE SEPELIO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-07-31;"2022-10-19 10:45:00";tradicional;525000000
416525-adquisicion-software-implementacion-facturacion-electronica-obligatoria-1;416525-adquisicion-software-implementacion-facturacion-electronica-obligatoria-1;416525-adquisicion-software-implementacion-facturacion-electronica-obligatoria-1;;;416525;"ADQUISICIÓN DE SOFTWARE PARA LA IMPLEMENTACIÓN DE LA FACTURACIÓN ELECTRONICA OBLIGATORIA ";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-07-31;"2022-11-02 11:00:00";tradicional;2100000000
416532-servicio-lavado-engrase-vehiculos-segundo-llamado-1;416532-servicio-lavado-engrase-vehiculos-segundo-llamado-1;416532-servicio-lavado-engrase-vehiculos-segundo-llamado-1;;;416532;"SERVICIO DE LAVADO Y ENGRASE DE VEHICULOS - SEGUNDO LLAMADO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-09-16 10:45:00";tradicional;60000000
416809-consultoria-asistencia-tecnica-implementacion-gestion-basada-procesos-identificacion-1;416809-consultoria-asistencia-tecnica-implementacion-gestion-basada-procesos-identificacion-1;416809-consultoria-asistencia-tecnica-implementacion-gestion-basada-procesos-identificacion-1;;;416809;"CONSULTORIA Y ASISTENCIA TECNICA PARA LA IMPLEMENTACIÓN DE LA GESTION BASADA EN PROCESOS DE LA IDENTIFICACIÓN DE RIESGOS, DE POLITICAS OPERACIONALES, PROCEDIMIENTOS, CONTROLES E INDICADORES - FASE 3";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-10-25 08:00:00";tradicional;350000000
410170-contratacion-servicio-telefonia-celular-corporativa-1;410170-contratacion-servicio-telefonia-celular-corporativa-1;410170-contratacion-servicio-telefonia-celular-corporativa-1;;;410170;"CONTRATACIÓN DE SERVICIO DE TELEFONIA CELULAR CORPORATIVA";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-11-03 09:15:00";tradicional;180000000
410176-provision-pasajes-aereos-nacionales-e-internacionales-1;410176-provision-pasajes-aereos-nacionales-e-internacionales-1;410176-provision-pasajes-aereos-nacionales-e-internacionales-1;;;410176;"PROVISION DE PASAJES AEREOS NACIONALES E INTERNACIONALES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-08-31;"2022-08-29 09:45:00";tradicional;1500000000
410179-seguro-bienes-patrimoniales-1;410179-seguro-bienes-patrimoniales-1;410179-seguro-bienes-patrimoniales-1;;;410179;"SEGURO PARA BIENES PATRIMONIALES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-08-31;"2022-10-24 10:00:00";tradicional;2245875228
410187-mantenimiento-sistema-medicion-calidad-servicio-servicio-movil-1;410187-mantenimiento-sistema-medicion-calidad-servicio-servicio-movil-1;410187-mantenimiento-sistema-medicion-calidad-servicio-servicio-movil-1;;;410187;"MANTENIMIENTO DEL SISTEMA DE MEDICION DE CALIDAD DE SERVICIO PARA EL SERVICIO MOVIL";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-08-31;"2022-10-26 10:00:00";tradicional;7200000000
417815-adquisicion-bidones-agua-mineral-1;417815-adquisicion-bidones-agua-mineral-1;417815-adquisicion-bidones-agua-mineral-1;;;417815;"ADQUISICIÓN DE BIDONES DE AGUA MINERAL";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-09-15 09:00:00";tradicional;200000000
410193-servicio-guarderia-hijos-as-funcionarios-as-empleados-institucion-1;;;;;410193;"SERVICIO DE GUARDERIA PARA HIJOS/AS DE FUNCIONARIOS/AS Y EMPLEADOS DE LA INSTITUCIÓN";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-09-30;;tradicional;500000000
410196-servicio-mantenimiento-reparacion-aire-acondicionado-preventivo-1;410196-servicio-mantenimiento-reparacion-aire-acondicionado-preventivo-1;410196-servicio-mantenimiento-reparacion-aire-acondicionado-preventivo-1;;;410196;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE AIRE ACONDICIONADO PREVENTIVO";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-18 10:45:00";tradicional;60000000
410197-servicio-mantenimiento-preventivo-correctivo-sistema-campos-electromagneticos-1;410197-servicio-mantenimiento-preventivo-correctivo-sistema-campos-electromagneticos-1;410197-servicio-mantenimiento-preventivo-correctivo-sistema-campos-electromagneticos-1;;;410197;"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL SISTEMA DE CAMPOS ELECTROMAGNETICOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-10-27 09:00:00";tradicional;4402789500
410205-servicio-enfermeria-funcionarios-1;410205-servicio-enfermeria-funcionarios-1;410205-servicio-enfermeria-funcionarios-1;;;410205;"SERVICIO DE ENFERMERIA PARA FUNCIONARIOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-11-07 09:00:00";tradicional;879717504
419105-adquisicion-equipos-seguridad-sistemas-circuito-cerrado-cctv-1;419105-adquisicion-equipos-seguridad-sistemas-circuito-cerrado-cctv-1;419105-adquisicion-equipos-seguridad-sistemas-circuito-cerrado-cctv-1;;;419105;"ADQUISICIÓN DE EQUIPOS DE SEGURIDAD Y SISTEMAS DE CIRCUITO CERRADO CCTV";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-11-29 09:00:00";tradicional;3459800000
419258-contratacion-servicio-consultoria-evaluacion-estructural-sede-central-conatel-1;;;;;419258;"CONTRATACION DE SERVICIO DE CONSULTORIA PARA LA EVALUACIÓN ESTRUCTURAL DE LA SEDE CENTRAL DE LA CONATEL";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2022-09-30;;tradicional;510000000
419676-contratacion-servicio-actualizacion-planos-conatel-1;;;;;419676;"CONTRATACION DE SERVICIO PARA ACTUALIZACION DE LOS PLANOS DE LA CONATEL";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2022-10-31;;tradicional;160000000
419824-servicio-auditoria-estados-contables-ejecucion-presupuestaria-cierre-ejercicio-fisca-1;419824-servicio-auditoria-estados-contables-ejecucion-presupuestaria-cierre-ejercicio-fisca-1;419824-servicio-auditoria-estados-contables-ejecucion-presupuestaria-cierre-ejercicio-fisca-1;;;419824;"SERVICIO DE AUDITORIA DE LOS ESTADOS CONTABLES, EJECUCIÓN PRESUPUESTARIA PARA EL CIERRE DEL EJERCICIO FISCAL 2022";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-10 08:00:00";tradicional;38000000
419830-adquisicion-accesorios-informaticos-1;419830-adquisicion-accesorios-informaticos-1;419830-adquisicion-accesorios-informaticos-1;;;419830;"ADQUISICIÓN DE ACCESORIOS INFORMATICOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-10 11:00:00";tradicional;116200000
420174-actualizacion-ampliacion-software-ingenieria-television-digital-servicios-radioelect-1;420174-actualizacion-ampliacion-software-ingenieria-television-digital-servicios-radioelect-1;;;;420174;"ACTUALIZACION Y AMPLIACIÓN DE SOFTWARE DE INGENIERIA PARA TELEVISIÓN DIGITAL Y PARA SERVICIOS RADIOELECTRICOS";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-10-31;"2022-10-28 09:00:00";tradicional;1799285720
421379-adquisicion-equipos-medicion-analisis-pruebas-cobertura-senales-fm-1;421379-adquisicion-equipos-medicion-analisis-pruebas-cobertura-senales-fm-1;;;;421379;"ADQUISICIÓN DE EQUIPOS DE MEDICIÓN, ANALISIS Y PRUEBAS DE COBERTURA DE SEÑALES FM";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2022-10-31;"2022-11-21 11:00:00";tradicional;1500000000
421711-adquisicion-vehiculos-lotes-declarados-desiertos-lpn-n-09-2022-1;421711-adquisicion-vehiculos-lotes-declarados-desiertos-lpn-n-09-2022-1;421711-adquisicion-vehiculos-lotes-declarados-desiertos-lpn-n-09-2022-1;;;421711;"ADQUISICIÓN DE VEHICULOS DE LOS LOTES DECLARADOS DESIERTOS DE LA LPN N° 09/2022";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-11-30;"2022-12-16 10:00:00";tradicional;2048500000
410206-adquisicion-agua-mineral;;;;;410206;"ADQUISICIÓN DE AGUA MINERAL";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
416335-adquisicion-resmas-papel-criterio-sustentabilidad;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;416335;"ADQUISICIÓN DE RESMAS DE PAPEL CON CRITERIO DE SUSTENTABILIDAD ";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
