id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
kxclPGraO4A%3D;53101802;"Abrigos y chaquetas para hombre";"Abrigos y chaquetas para hombre";420
SKGyjyKSdSw%3D;52121505;Almohadas;Almohadas;76
lASIOZt1LEI%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";82
mT12j5WjnrY%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";54
cZDrTk93XS4%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";287
qbuPj%2BFny5M%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";485
9l5WvCVMyq0%3D;53141507;"Broches y prendedores";"Broches y prendedores";100
6MlefE3%2FUb4%3D;53101602;"Camisas de hombre";"Camisas de hombre";671
58Q%2BJbl8QKg%3D;53101602;"Camisas de hombre";"Camisas de hombre";100
yw1eQ1S7WXs%3D;53101602;"Camisas de hombre";"Camisas de hombre";410
MiMmOb07KrA%3D;53101604;"Camisas o blusas de mujer";"Camisas o blusas de mujer";614
TSkDMWoYrYQ%3D;53103001;Camisetas;Camisetas;901
FdnmG%2BrHcnM%3D;46181704;"Cascos de proteccion";"Cascos de proteccion";50
IkKuyiB%2Fqeo%3D;46181704;"Cascos de proteccion";"Cascos de proteccion";2
eiA2hBimB00%3D;46181507;"Chalecos de proteccion";"Chalecos de proteccion";103
5Nhbsa2MNHM%3D;46181507;"Chalecos de proteccion";"Chalecos de proteccion";15
6R5fTLVMSME%3D;46182306;"Cinturones de seguridad y accesorios";"Cinturones de seguridad y accesorios";1
v2XTtqB9gHk%3D;46182306;"Cinturones de seguridad y accesorios";"Cinturones de seguridad y accesorios";10
%2FdDKcrWIajg%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";150
o32Qe4ZdFzc%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";40
AI9AALpR6rg%3D;56101508;"Colchones o sets de cama";"Colchones o sets de cama";3
aMsDiwL%2FlQc%3D;56101508;"Colchones o sets de cama";"Colchones o sets de cama";130
Iu%2F4IfoqLgY%3D;56101508;"Colchones o sets de cama";"Colchones o sets de cama";76
1H6pIXcYqLk%3D;53102502;"Corbatas, fulares y bufandas";"Corbatas, fulares y bufandas";150
X5yTvQAp4zQ%3D;46181501;"Delantales protectores";"Delantales protectores";128
awDSnTkJy5A%3D;52121508;Frazadas;Frazadas;100
iD0YU5yLf6g%3D;42132108;"Fundas de almohada protectoras de hospital";"Fundas de almohada protectoras de hospital";18
fGtoyrZtGig%3D;53102516;Gorras;Gorras;7
D%2BsEqUjkQw0%3D;46181504;"Guantes protectores";"Guantes protectores";1
sbLaB1lk%2B3I%3D;46181504;"Guantes protectores";"Guantes protectores";206
8uXpp%2FPKNV0%3D;46181504;"Guantes protectores";"Guantes protectores";41
MzeNPiGsKcQ%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"Guardapolvos o chaquetas para el personal sanitario";86
LOusXDWrB0Y%3D;42131607;"Guardapolvos o chaquetas para el personal sanitario";"Guardapolvos o chaquetas para el personal sanitario";475
kC1Y8%2FMPwbg%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";10
gh5jFCHNYiA%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";2
z2%2BicbABp6g%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";4
u1vvi5rH1oE%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";170
YAgLdjfeuXs%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";476
cnbXlwgBZCM%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";1
uxY%2BLeyXCrE%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";429
AIOJexLvv7o%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";60
0KPOdkn6oVk%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";57
csxqYZls%2Bf0%3D;53101504;"Pantalones de esport, pantalones y pantalones cortos para mujer";"Pantalones de esport, pantalones y pantalones cortos para mujer";452
lF%2B2Be3QX00%3D;53102505;"Paraguas y sombrillas";"Paraguas y sombrillas";6
AH03Rl1XZDk%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";337
I5AZ4oBxOE0%3D;53102503;Sombreros;Sombreros;50
sBhYiylDwkw%3D;53101904;"Trajes de mujer";"Trajes de mujer";7
APTj3eyRhlE%3D;53101904;"Trajes de mujer";"Trajes de mujer";59
KiRshgV%2B%2F94%3D;53102002;"Vestidos, faldas, saris y kimonos para mujer";"Vestidos, faldas, saris y kimonos para mujer";94
rNkc39F8vic%3D;53111602;"Zapatos de mujer";"Zapatos de mujer";74
szqBJprbJao%3D;53111602;"Zapatos de mujer";"Zapatos de mujer";68
DcGyq28D9vw%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";122
