id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
HQGObzIV0eM%3D;1;40141705-011;"Caño de PVC";" TUBOS GEOMECANICO PVC 200 mm X 4 m. STD. Policloruro de Vinilo (PVC) color azul. Aditivado - DN 200 mm - Estándar";1076800;_NO_APLICA_;500.000000000000;_NO_APLICA_;538400000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;1;TIGRE;NACIONAL;TIGRE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NOh8j7c60MQ%3D;2;40141705-011;"Caño de PVC";"TUBO GEOMECANICO PVC 200 mm  X 2 m. STD. Policloruro de Vinilo (PVC) color azul, Aditivado - DN 200 mm,  Estándar";561500;_NO_APLICA_;200.000000000000;_NO_APLICA_;112300000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;1;TIGRE;NACIONAL;TIGRE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VGtnanWqVY0%3D;3;40141705-011;"Caño de PVC";"TUBO GEOMECANICO 150 mm X 4m. - STD. Policloruro de Vinilo (PVC) color azul, Aditivado - Estándar, DN 150 mm.";578300;_NO_APLICA_;500.000000000000;_NO_APLICA_;289150000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;1;TIGRE;NACIONAL;TIGRE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ru4IOxnaVO0%3D;4;40141705-011;"Caño de PVC";"TUBO GEOMECANICO 150 mm X 2m. - STD. Policloruro de Vinilo (PVC) color azul, Aditivado - Estándar, DN 150 mm.";310900;_NO_APLICA_;400.000000000000;_NO_APLICA_;124360000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;1;TIGRE;NACIONAL;TIGRE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N1oeEgAhJWg%3D;5;40141705-011;"Caño de PVC";"TUBO FILTRO GEOMECANICO 150 mm X 4 m. 0,75 mm. STD";578300;_NO_APLICA_;400.000000000000;_NO_APLICA_;231320000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;1;TIGRE;NACIONAL;TIGRE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3EkgvmRgt0Q%3D;6;40142313-005;"Tapon hembra";"TAPON DE FONDO PVC 150 mm. STD. Policloruro de Vinilo (PVC) color azul, DN 150 mm.";250000;_NO_APLICA_;100.000000000000;_NO_APLICA_;25000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TIGRE;NACIONAL;TIGRE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wsjJJTPFoNI%3D;7;22101705-001;Zapata;"ZAPATA DE APOYO - PVC - 150 mm. -  STD. Policloruro de Vinilo (PVC) color azul, DN 150 mm - Estándar";400000;_NO_APLICA_;60.000000000000;_NO_APLICA_;24000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TIGRE;BRASIL;TIGRE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Dxozb1ECjf4%3D;8;22101705-001;Zapata;"ZAPATA DE APOYO PVC  200 mm  STD. Policloruro de Vinilo (PVC) color azul - DN 200 mm. Estándar";800000;_NO_APLICA_;60.000000000000;_NO_APLICA_;48000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TIGRE;BRASIL;TIGRE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SkfrJlzKFAs%3D;9;40142612-004;"Adaptador hembra";"ELEVADOR  PVC P/Tubería 150 mm. STD. Policloruro de Vinilo (PVC) color azul - DN 200 mm. Estándar";400000;_NO_APLICA_;100.000000000000;_NO_APLICA_;40000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TIGRE;BRASIL;TIGRE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UqW3AJU6Td0%3D;10;40142612-004;"Adaptador hembra";"ELEVADOR  PVC P/Tubería 200 mm. STD. Policloruro de Vinilo (PVC) color azul - DN 200 mm. Estándar";1047500;_NO_APLICA_;100.000000000000;_NO_APLICA_;104750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TIGRE;BRASIL;TIGRE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
