id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wpCO58bxiP%2BEd9S8tBmAmC8xEMKcDB%2BkP38cfpG0aqMeJqWJpzNrPD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298023;"Locacion de Inmueble para distintas Zonas y Sectores del SENEPA ";001-001-0000879;;9112500;8774731;PYG;Guaraníes;2017-11-06;146973
w91ksD1409wpCO58bxiP%2BEd9S8tBmAmC8xEMKcDB%2BkOFmKK7lxQUFfLNu3z%2Bx9Yq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298023;"Locacion de Inmueble para distintas Zonas y Sectores del SENEPA ";001-001-0000877;;9112500;8774731;PYG;Guaraníes;2017-10-05;129215
w91ksD1409wpCO58bxiP%2BEd9S8tBmAmC8xEMKcDB%2BkMYqiMV0OS2jfHuyjFZHpn2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298023;"Locacion de Inmueble para distintas Zonas y Sectores del SENEPA ";001-001-0000873;;9112500;8774731;PYG;Guaraníes;2017-09-05;116161
w91ksD1409wpCO58bxiP%2BEd9S8tBmAmC8xEMKcDB%2BkMtS5wweIa4%2BHcUMNCpLq7V;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298023;"Locacion de Inmueble para distintas Zonas y Sectores del SENEPA ";001-001-0000869;;9112500;8774731;PYG;Guaraníes;2017-08-04;99051
w91ksD1409wpCO58bxiP%2BEd9S8tBmAmC8xEMKcDB%2BkMVfG4N6CN5q5onnTXx5gWG;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298023;"Locacion de Inmueble para distintas Zonas y Sectores del SENEPA ";001-001-0000866;;9112500;8774731;PYG;Guaraníes;2017-07-03;79645
w91ksD1409wpCO58bxiP%2BEd9S8tBmAmC8xEMKcDB%2BkO%2B6uW5k0JATEqr1ONGGfk2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298023;"Locacion de Inmueble para distintas Zonas y Sectores del SENEPA ";001-001-0000863;;9112500;8774731;PYG;Guaraníes;2017-06-02;65238
w91ksD1409wpCO58bxiP%2BEd9S8tBmAmC8xEMKcDB%2BkMkWMBrxUSjNJYT5aPym2qR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298023;"Locacion de Inmueble para distintas Zonas y Sectores del SENEPA ";001-001-0000860;;9112500;8774731;PYG;Guaraníes;2017-05-05;48321
w91ksD1409wpCO58bxiP%2BEd9S8tBmAmC8xEMKcDB%2BkNZjB2uNyns%2BFJ3pyxgopFs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298023;"Locacion de Inmueble para distintas Zonas y Sectores del SENEPA ";001-001-0000853;;9112500;8774731;PYG;Guaraníes;2017-04-04;35305
w91ksD1409wpCO58bxiP%2BEd9S8tBmAmC8xEMKcDB%2BkNQLnT16MDP1FJ3pyxgopFs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298023;"Locacion de Inmueble para distintas Zonas y Sectores del SENEPA ";001-001-0000855;;9112500;8774731;PYG;Guaraníes;2017-04-04;35305
w91ksD1409wpCO58bxiP%2BEd9S8tBmAmC8xEMKcDB%2BkPdgX5AZVGdLlJ3pyxgopFs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";298023;"Locacion de Inmueble para distintas Zonas y Sectores del SENEPA ";001-001-0000857;;9112500;8774731;PYG;Guaraníes;2017-04-04;35305
