id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
ZKaHETmwEek%3D;1;1;515179;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza y Preparación del terreno";LoteTotal;515200;PYG
0OgPYJRFtSY%3D;1;2;576220;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";Replanteo;LoteTotal;576192;PYG
D8AXJfxuYZI%3D;1;3;8007300;PYG;Infraestructura:aulas;72131601-003;Cimiento;"Cimiento PBC";LoteTotal;8007300;PYG
IdwWB6LViz4%3D;1;4;7202333;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Zapata de H°A°";LoteTotal;6200000;PYG
8amxe1PaRV8%3D;1;5;953250;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Fuste de H°A°";LoteTotal;953250;PYG
TssnCebbHzs%3D;1;6;7814532;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Colocación de estructuras Encadenados de H°A°";LoteTotal;6727000;PYG
U3%2BU6B35nlA%3D;1;7;925712;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Colocación de estructuras Nivelación De 0,45 cm.";LoteTotal;925713;PYG
%2FELpo9Rmfgo%3D;1;8;1440467;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Colocación de estructuras Nivelación De 0,30 cm.";LoteTotal;1440470;PYG
cpKyXSJBtT4%3D;1;9;432142;PYG;Infraestructura:aulas;72131601-006;Aislacion;"Aislación de 0.15";LoteTotal;432141;PYG
XTfajkWtMyY%3D;1;10;3813000;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Relleno y Apisonado interiores";LoteTotal;3813000;PYG
TaUpnhawe%2F8%3D;1;11;324105;PYG;Infraestructura:aulas;72101607-007;"Construcción de Pared";"Muros de elevación: De 0,15 para revocar";LoteTotal;324105;PYG
%2FZVVl%2B12CTk%3D;1;12;5846600;PYG;Infraestructura:aulas;72101607-007;"Construcción de Pared";"Muros de elevación De 0,15 visto ambas caras de ladrillos comunes";LoteTotal;5846612;PYG
aKB5OJATTQw%3D;1;13;2073319;PYG;Infraestructura:aulas;72101607-007;"Construcción de Pared";"Muros de elevación De 0,15 visto a una cara de ladrillos comunes";LoteTotal;2073317;PYG
6eOhXdkvDzE%3D;1;14;3551915;PYG;Infraestructura:aulas;72101607-007;"Construcción de Pared";"Muros de elevación De 0,15 visto a una cara de ladrillos comunes";LoteTotal;3551921;PYG
%2BAI4d%2FTh640%3D;1;15;39300379;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Provisión y colocación de estructura de techo de chapa termoacústica de 4mm s/ plano";LoteTotal;39300349;PYG
4P%2Bojxg9f6w%3D;1;16;2383655;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"Revoques De paredes interior y exterior a una capa";LoteTotal;2383665;PYG
3KtggBot94Q%3D;1;17;1562271;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes";LoteTotal;1562261;PYG
98Ymvg3KBz4%3D;1;18;2187179;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta para asiento de piso";LoteTotal;2187188;PYG
%2BNOuHV0NIKE%3D;1;19;7186446;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Colocación de pisos cerámicos PEIE4";LoteTotal;7186436;PYG
WaRJG0Rkacc%3D;1;20;2965691;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Aberturas Puerta metálica de 1,20 x 2,10";LoteTotal;2100000;PYG
vQQnFrkH%2Fyk%3D;1;21;1260408;PYG;Infraestructura:aulas;72101607-005;"Instalacion o colocacion de zocalo";"Colocación de zócalos cerámicos";LoteTotal;1260414;PYG
CXTAMB9Zq3E%3D;1;22;2330167;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Aberturas Ventanas tipo balancines s/ espec";LoteTotal;2330168;PYG
OcJKqJtLjPw%3D;1;23;185354;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoques mochetas 1 : 3 ( cemento - arena )";LoteTotal;185355;PYG
