slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
190414-alfredo-olmedo-5;CO-12009-10-9394;"2010-08-31 13:00:19.039913";190414;" ADQUISICION DE DESMALEZADORAS BORDEADOR DE CESPED Y CORTACESPED";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146500000;PYG;Guaraníes;;"2010-08-26 14:44:41"
194679-alfredo-olmedo-1;CD-30084-10-10896;"2010-09-24 11:57:51.109151";194679;"ADQUISICION DE DESMALEZADORAS";municipalidad-avai;93;"Municipalidad de Avaí";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7500000;PYG;Guaraníes;;"2010-09-24 11:57:51"
189356-alfredo-olmedo-1;CO-12001-10-12333;"2010-10-19 08:41:01.623788";189356;"Adquisición de máquinarias equipos y herramientas mayores ACCI";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";308832100;PYG;Guaraníes;;"2010-10-19 08:41:02"
190596-alfredo-olmedo-1;CD-12001-10-19177;"2010-12-21 09:53:21.264015";190596;"ADQUISICION DE SEMOVIENTES - GUAIRA";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61518500;PYG;Guaraníes;;"2010-12-21 09:53:21"
189282-alfredo-olmedo-1;CO-12001-10-19200;"2010-12-21 11:21:31.042747";189282;"Adquisición de Materiales de construcción ACCI";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";40;CO;"Concurso de Ofertas";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";223547300;PYG;Guaraníes;;"2010-12-21 11:21:31"
214193-alfredo-olmedo-1;CD-28007-11-37142;"2011-10-25 15:07:55.133595";214193;"Insumos Agropecuarios";facultad-ciencias-produccion;1677;"Facultad de Ciencias de la Producción / Universidad Nacional de Caaguazu";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51857500;PYG;Guaraníes;;"2011-10-25 15:07:55"
210332-alfredo-olmedo-1;CD-30090-11-44692;"2011-12-19 17:54:46.871558";210332;"ADQUISICION DE ARTICULOS VARIOS DE FERRETERIA Y OTROS";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13717000;PYG;Guaraníes;;"2011-12-19 17:54:47"
232127-alfredo-olmedo-1;CD-30091-12-51092;"2012-05-24 07:19:43.385327";232127;"ADQUISICION DE ARTICULOS DE FERRETERIA";municipalidad-tavai;113;"Municipalidad de Tavaí";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9995500;PYG;Guaraníes;;"2012-05-17 17:18:17"
240725-alfredo-olmedo-3;CD-30090-12-65819;"2012-12-12 15:47:32.739249";240725;"ADQUISICION DE ARTICULOS DE FERRETERIA Y OTROS";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11104000;PYG;Guaraníes;;"2012-07-03 18:22:15"
249058-alfredo-olmedo-1;CD-30090-13-78081;"2013-09-26 13:02:10.270276";249058;"ADQ. DE PRODUCTOS DE LIMPIEZA";municipalidad-san-juan-nepomuceno;112;"Municipalidad de San Juan Nepomuceno";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4000000;PYG;Guaraníes;;"2013-02-20 09:18:49"
