id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
LjKprcUDVg4%253D;acta_n__2_evaluacion_de_muestra_1678191746412.pdf;"2023-03-07 09:22:27";"2023-03-24 10:22:42";"Acta de Apertura";adjudicacion;35;
fRZLYwlff3U%253D;acta_n__1_evaluacion_de_muestra_1678191740079.pdf;"2023-03-07 09:22:21";"2023-03-24 10:22:42";"Acta de Apertura";adjudicacion;35;
UBFpX%252BCST%252F8%253D;acta_de_apertura_1678191734467.pdf;"2023-03-07 09:22:16";"2023-03-24 10:22:42";"Acta de Apertura";adjudicacion;35;
EGzOC0aEpHY%253D;cco_1678191760423.pdf;"2023-03-07 09:22:46";"2023-03-24 10:22:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Z5bze%252BlTxr4%253D;informe_tecnico___anexos_1678191812726.pdf;"2023-03-07 09:23:34";"2023-03-24 10:22:42";"Informe de Evaluación";adjudicacion;36;
WEcXRVAKP9c%253D;informe_juridico_1678191781504.pdf;"2023-03-07 09:23:03";"2023-03-24 10:22:42";"Informe de Evaluación";adjudicacion;36;
8Y5LJl0zz6k%253D;informe_economico_financiero_1678191772599.pdf;"2023-03-07 09:22:54";"2023-03-24 10:22:42";"Informe de Evaluación";adjudicacion;36;
ZXifIu4r65E%253D;dictamen_ceo_1678191764682.pdf;"2023-03-07 09:22:46";"2023-03-24 10:22:42";"Informe de Evaluación";adjudicacion;36;
4gclw5zHpp0%253D;notificacion_1678191757301.pdf;"2023-03-07 09:22:46";"2023-03-24 10:22:42";"Notificación al Oferente";adjudicacion;39;
YbB%252Fuc6z4sM%253D;contrato_31_1680092325709.pdf;"2023-03-29 08:18:49";"2023-03-31 08:50:34";"Orden de Compra o Contrato";contrato;123;
