id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
N3UZe34LMPE%253D;apertura_vf_1581443502094.pdf;"2020-02-11 14:52:01";"2020-02-18 07:54:02";"Acta de Apertura";adjudicacion;35;
y7NgVk94%252FsU%253D;acta_de_apertura_se_aletica_1578920741405.pdf;"2020-01-13 10:06:27";"2020-02-18 07:54:02";"Acta de Apertura";adjudicacion;35;
U%252BUreB3FaFE%253D;acta_apertura_1575651369818.pdf;"2019-12-06 13:57:01";"2020-02-18 07:54:02";"Acta de Apertura";adjudicacion;35;
saFKEWPchSQ%253D;cco_vf_0001_1581443496483.pdf;"2020-02-11 14:52:01";"2020-02-18 07:54:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
eGl8pIswSzo%253D;cuadro_1578920777655.pdf;"2020-01-13 10:06:27";"2020-02-18 07:54:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
nZBCOWir6CA%253D;cco_se_aletica_1575651365797.pdf;"2019-12-06 13:57:01";"2020-02-18 07:54:02";"Cuadro Comparativo de Ofertas";adjudicacion;38;
BwTJWX6O1UI%253D;evaluacion_vf_1581443490660.pdf;"2020-02-11 14:52:01";"2020-02-18 07:54:02";"Informe de Evaluación";adjudicacion;36;
%252BiKigAI4dr4%253D;acta_de_reevaluacion_1578920767682.pdf;"2020-01-13 10:06:27";"2020-02-18 07:54:02";"Informe de Evaluación";adjudicacion;36;
H4PNd2UhNz4%253D;eval_se_aletica_1575651362506.pdf;"2019-12-06 13:57:01";"2020-02-18 07:54:02";"Informe de Evaluación";adjudicacion;36;
4ZLilMlC2kY%253D;notif_vf_1581443518590.pdf;"2020-02-11 14:52:01";"2020-02-18 07:54:02";"Notificación al Oferente";adjudicacion;39;
