id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgCJTsW57oiZHkiGTPkfa7X8xEMKcDB%2BkMXM14ulGsb5Bcwya9J5kgw;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0058990;;16700000;15922574;PYG;Guaraníes;2020-01-22;166522
hXCfVb4CFmgCJTsW57oiZHkiGTPkfa7X8xEMKcDB%2BkOEhvculmGgt9pNKUwcSNe%2F;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0056537;;8350000;7961288;PYG;Guaraníes;2019-12-17;147243
hXCfVb4CFmgCJTsW57oiZHkiGTPkfa7X8xEMKcDB%2BkPv76SDxpBzf%2BcgypGd%2FWN2;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0058108;;125250;124773;PYG;Guaraníes;2019-12-17;149168
hXCfVb4CFmgCJTsW57oiZHkiGTPkfa7X8xEMKcDB%2BkPVNWf76Ilo3UbUf7ouw%2Fu%2F;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0059166;;1670000;1663638;PYG;Guaraníes;2019-12-10;166514
hXCfVb4CFmgCJTsW57oiZHkiGTPkfa7X8xEMKcDB%2BkP2zud%2BFluH3Yvl0S0oraMu;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0056073;;8350000;7961288;PYG;Guaraníes;2019-10-18;131921
hXCfVb4CFmgCJTsW57oiZHkiGTPkfa7X8xEMKcDB%2BkMZsFTW53TNpPTjP1kBuQIC;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0057441;;2073750;2065850;PYG;Guaraníes;2019-10-10;131754
hXCfVb4CFmgCJTsW57oiZHkiGTPkfa7X8xEMKcDB%2BkNBdkp1z4zOm%2BlNSZTEUQzM;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0056618;;9956950;9398792;PYG;Guaraníes;2019-09-24;115157
hXCfVb4CFmgCJTsW57oiZHkiGTPkfa7X8xEMKcDB%2BkNcz6Z9YCAw8oyZQCK9vMzV;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0056712;;8350000;7961288;PYG;Guaraníes;2019-09-24;115077
hXCfVb4CFmgCJTsW57oiZHkiGTPkfa7X8xEMKcDB%2BkMCtRKNr%2F0nScLZJV7NSKpU;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0056183;;125250;124773;PYG;Guaraníes;2019-08-19;98911
hXCfVb4CFmgCJTsW57oiZHkiGTPkfa7X8xEMKcDB%2BkM5czzjkGjVsE1jTxkwrO2Q;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";351589;"Adquisición de Productos Alimenticios para Personas y Animales (PLURIANUAL).-";001-001-0056620;;835000;831819;PYG;Guaraníes;2019-08-19;102934
