id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
6dyaL0Axnuc%3D;44112005;"Agendas o recambios";"Agendas o recambios";1
DpTh5p0C%2Bgc%3D;53141501;"Alfileres rectos";"Alfileres rectos";1
SIIfkWpbjQM%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
qrOU1RP659I%3D;44122016;"Aprieta Papel";"Aprieta Papel";1
UIKGg9NDv0A%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";1
Om424CqwCxI%3D;44122015;Bibliorato;Bibliorato;1
mCrcWW7w7wE%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";1
%2Fo5DH9chNq4%3D;44121704;Boligrafos;Boligrafos;1
dS75BP68%2FFE%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";1
LBP0Iv5Dx9g%3D;44121804;Borradores;Borradores;1
LdRaFXbYdnA%3D;60121535;"Borradores de goma";"Borradores de goma";1
pUi5fJiYWj8%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1
rxKkumrFQ4I%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
a8QgVDwOKnc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
pPYCT3518dc%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";1
qpqnot6TOmU%3D;31201505;"Cinta adhesiva de doble cara";"Cinta adhesiva de doble cara";1
WSALslriCpA%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
6aii1TPjG7s%3D;44121801;"Cinta correctora";"Cinta correctora";1
sMhIMgMbIRE%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";1
sTS47W5hpyw%3D;60123202;"Cintas de liston y seda";"Cintas de liston y seda";1
a01IHvQMW0Y%3D;44122104;"Clips para papel";"Clips para papel";1
VHILUTvTUjU%3D;31201610;Colas;Colas;1
fNgco3qJ1ho%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
i%2BVboYKNhFc%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
IablUUa0TdQ%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
ZZ87SnmUHCU%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
MKclaCdKQyE%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";1
eBArerHxy2c%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";1
BfcUm9FwURM%3D;44122107;Grapas;Grapas;1
Jbvvse30AEg%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";1
xTzJUz%2FjCQk%3D;44121706;Lapiz;Lapiz;1
G1huwaNPNT8%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
X9ZaLIo%2Bua8%3D;44121802;"Liquido corrector";"Liquido corrector";1
%2FYFEirx3FNc%3D;53121702;Maletines;Maletines;1
2YZu1P%2BtYwM%3D;44121708;Marcadores;Marcadores;1
O1E5sUV%2B7Hs%3D;44121905;"Mina para Portamina";"Mina para Portamina";1
yDAGKDuVJRY%3D;56101714;"Organizadores de documentos";"Organizadores de documentos";1
6vRLS85Kklk%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";1
1qnHM6b85Mc%3D;44111515;"Organizadores o cajas de almacenamiento de archivos";"Organizadores o cajas de almacenamiento de archivos";1
%2Fj2JMddkcW8%3D;44111502;"Organizadores para cajones de escritorio";"Organizadores para cajones de escritorio";1
NJCOuOqWwuE%3D;14111515;"Papel para calculadoras o cajas registradoras";"Papel para calculadoras o cajas registradoras";1
PCRnnrFzINc%3D;44101716;Perforadoras;Perforadoras;1
TU1wzJhfkZA%3D;44121705;Portaminas;Portaminas;1
YDquwdb8K7A%3D;44111509;"Porta objetos ";"Porta objetos ";1
bummxalgzpU%3D;44121635;"Portarrollos de cinta adhesiva";"Portarrollos de cinta adhesiva";1
carLOGiLxzI%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
svg%2FGknWac0%3D;44122002;"Protectores de plástico";"Protectores de plástico";1
0o8dTi5vhEQ%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
eo9txcpb33U%3D;44121624;Regla;Regla;1
bvqodKRMMnA%3D;44121619;Sacapuntas;Sacapuntas;1
zBtyI5TGr5A%3D;44121604;Sellos;Sellos;1
8qNhVEWdL%2FE%3D;44121618;Tijeras;Tijeras;1
%2B6bCNpP54c4%3D;44121902;"Tinta ";"Tinta ";1
iZ1J9B44Ts4%3D;44103103;Toner;Toner;1
