id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252BEE8aK6sBck%253D;acta_n__16_2016_1473364622387.pdf;"2016-09-08 15:57:14";"2016-09-08 16:07:27";"Acta de Apertura";adjudicacion;35;
GX27CrKasaI%253D;acta_n__16_2016_1464633732186.pdf;"2016-05-30 14:42:13";"2016-05-31 08:31:59";"Acta de Apertura";adjudicacion;35;
Cr8ezDwZ4Dc%253D;cuadro_comparativo_de_ofertas___lote_2_1473364616920.pdf;"2016-09-08 15:57:14";"2016-09-08 16:07:27";"Cuadro Comparativo de Ofertas";adjudicacion;38;
u5w6jLxqrtY%253D;cuadro_comparativo_de_ofertas_1464633729349.pdf;"2016-05-30 14:42:13";"2016-05-31 08:31:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Yj%252FElcXd724%253D;dictamen_del_comite_de_eval__n__26_1473364603995.pdf;"2016-09-08 15:57:14";"2016-09-08 16:07:27";"Informe de Evaluación";adjudicacion;36;
BM%252BbOSG6qr0%253D;dictamen_del_comite_de_evaluacion_n__14_1464634829953.pdf;"2016-05-30 15:00:17";"2016-05-31 08:31:59";"Informe de Evaluación";adjudicacion;36;
7WeOxebqTMA%253D;nota_al_director_dncp__1473365181392.pdf;"2016-09-08 16:06:24";"2016-09-08 16:06:23";"Nota de Cancelación Adjudicación";adjudicacion;138;
Q%252B5FfbU3K9M%253D;notificaciones_a_los_oferentes_1473364612476.pdf;"2016-09-08 15:57:14";"2016-09-08 16:07:27";"Notificación al Oferente";adjudicacion;39;
EIkw1ltscIw%253D;notificaciones_a_los_oferentes_1464633740789.pdf;"2016-05-30 14:42:13";"2016-05-31 08:31:59";"Notificación al Oferente";adjudicacion;39;
p8SquRxBrgg%253D;contrato_n__25___plasticard_paraguay_1465399686165.pdf;"2016-06-08 11:28:22";"2016-06-13 10:46:22";"Orden de Compra o Contrato";contrato;123;
