id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
xjI66jrd%2B%2Flg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"CARTEL DE OBRA";770000;_NO_APLICA_;1.000000000000;_NO_APLICA_;770000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
SexfjMkeg45g3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"MARCACION Y REPLANTEO";13790;_NO_APLICA_;70.720000000000;_NO_APLICA_;975228.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BW5GOlVds4dg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"VIGA DE H° A° CUMBRERA  Y DADO DE H° A° Y GALERIA";3290000;_NO_APLICA_;1.030000000000;_NO_APLICA_;3388700;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4m%2BeyA9lnIpg3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"ENCADENADO DE H° A° (INFERIOR Y SUPERIOR)";3010000;_NO_APLICA_;2.920000000000;_NO_APLICA_;8789200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TbgvvXQ5cT1g3mM07iELNw%3D%3D;5;72131601-005;Mamposteria;"Mamposteria DE 0.45 CM";277200;_NO_APLICA_;4.480000000000;_NO_APLICA_;1241856;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hdV%2FEuDk6qRg3mM07iELNw%3D%3D;6;72131601-005;Mamposteria;"Mamposteria DE 0.30 ";213500;_NO_APLICA_;12.110000000000;_NO_APLICA_;2585485;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MPPY8ROp8eVg3mM07iELNw%3D%3D;7;72131601-009;"Colocacion de pisos - contrapisos";"RELLENO Y COMPACTACION ";198800;_NO_APLICA_;26.750000000000;_NO_APLICA_;5317900;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
meV2KAQqVqpg3mM07iELNw%3D%3D;8;72131601-006;Aislacion;"Aislacion DE 0.15 HORIZONTAL";132300;_NO_APLICA_;3.990000000000;_NO_APLICA_;527877;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
btuy870kP0Fg3mM07iELNw%3D%3D;9;72131601-006;Aislacion;"Aislacion DE 0.30 HORIZONTAL";174300;_NO_APLICA_;3.630000000000;_NO_APLICA_;632709;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8oh1dXFyzNtg3mM07iELNw%3D%3D;10;72131601-006;Aislacion;"Aislacion DE CANTEROS";132300;_NO_APLICA_;2.320000000000;_NO_APLICA_;306936;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mCKFuU0MZjBg3mM07iELNw%3D%3D;11;72131601-006;Aislacion;"Aislacion DE 0.30 CM PARA REVOCAR";190400;_NO_APLICA_;17.850000000000;_NO_APLICA_;3398640;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lm7mQ57gpDRg3mM07iELNw%3D%3D;12;72131601-006;Aislacion;"Aislacion DE 0.15 CM PARA REVOCAR";123900;_NO_APLICA_;33.490000000000;_NO_APLICA_;4149411;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cvjV7h7tH9Bg3mM07iELNw%3D%3D;13;72131601-006;Aislacion;"Aislacion DE 0.30 VISTO UNA CARA DE LADRILLO COMUN";204400;_NO_APLICA_;25.410000000000;_NO_APLICA_;5193804;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IfHRsdtKmlJg3mM07iELNw%3D%3D;14;72131601-006;Aislacion;"Aislacion DE 0.15 CM VISTO A UNA CARA DE LADRILLO COMUN CON CANTERO/ PARAPETO";137200;_NO_APLICA_;20.400000000000;_NO_APLICA_;2798880;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
d1vR%2Fh49Kilg3mM07iELNw%3D%3D;15;72131601-006;Aislacion;"ENVARILLADO 2 HILADAS CON 3 VARILLAS Ø 8MM";46060;_NO_APLICA_;40.250000000000;_NO_APLICA_;1853915;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
