id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
lQChVirEEpJg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"LIMPIEZA Y Preparación DE TERRENO";8732;_NO_APLICA_;186.000000000000;_NO_APLICA_;1624152;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q%2FMunL5HXftg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"REPLANTEO ";9100;_NO_APLICA_;186.000000000000;_NO_APLICA_;1692600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZYcGWpPgjZtg3mM07iELNw%3D%3D;3;72131601-004;"Colocacion de hormigon armado";"Colocacion de VIGAS Y DADO DE H°A° ";3220000;_NO_APLICA_;2.150000000000;_NO_APLICA_;6923000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
juGw3JQTxhFg3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"ENCADENADO DE hormigon armado";2590000;_NO_APLICA_;5.270000000000;_NO_APLICA_;13649300;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JwpVyUDuXvZg3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"Colocacion de LOSETA SOBRE PUERTA DE ACCESO";453600;_NO_APLICA_;3.000000000000;_NO_APLICA_;1360800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BnuUsrEV%2BGdg3mM07iELNw%3D%3D;6;72131601-005;Mamposteria;"Mamposteria DE 0.45 CM";322000;_NO_APLICA_;7.200000000000;_NO_APLICA_;2318400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6wxM8PbDzOxg3mM07iELNw%3D%3D;7;72131601-005;Mamposteria;"Mamposteria DE 0.30 CM";231000;_NO_APLICA_;19.000000000000;_NO_APLICA_;4389000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kgBzZ8FiMpNg3mM07iELNw%3D%3D;8;72131601-005;Mamposteria;"Mamposteria DE 0.60 PARA PILARES";455000;_NO_APLICA_;1.300000000000;_NO_APLICA_;591500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ABtWeBP6cDJg3mM07iELNw%3D%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion dE RELLENO Y APISONADO DE INTERIORES";106120;_NO_APLICA_;69.000000000000;_NO_APLICA_;7322280;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GthfBc3sp01g3mM07iELNw%3D%3D;10;72131601-006;Aislacion;"Aislacion DE PAREDES";115500;_NO_APLICA_;15.000000000000;_NO_APLICA_;1732500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
