id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
D%2BdJLHL5cnFg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"LIMPIEZA Y PREPARACION DEL TERRENO";13720;_NO_APLICA_;63.700000000000;_NO_APLICA_;873964;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FEwtAa4dci1g3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";REPLANTEO;11130;_NO_APLICA_;63.700000000000;_NO_APLICA_;708981;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UzkqI3QPjFNg3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"EXCAVACION Y CARGA DE CIMIENTO CON PBC";598758;_NO_APLICA_;14.000000000000;_NO_APLICA_;8382612;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BWfsCOG2PkRg3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"Colocacion de VIGAS Y DADO DE  hormigon armado";3291159;_NO_APLICA_;0.820000000000;_NO_APLICA_;2698750.38;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iqMv1m2dLD9g3mM07iELNw%3D%3D;5;72131601-004;"Colocacion de hormigon armado";"ENCADENADOS  de hormigon armado";3105200;_NO_APLICA_;2.170000000000;_NO_APLICA_;6738284;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DCwI2IcdIbFg3mM07iELNw%3D%3D;6;72131601-005;Mamposteria;"Mamposteria DE 0.50 CM ";277200;_NO_APLICA_;2.440000000000;_NO_APLICA_;676368;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WysC560j%2Bttg3mM07iELNw%3D%3D;7;72131601-005;Mamposteria;"Mamposteria DE 0.30 CM";213500;_NO_APLICA_;5.900000000000;_NO_APLICA_;1259650;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
j1GJHKh%2F96Bg3mM07iELNw%3D%3D;8;72131601-005;Mamposteria;"Mamposteria DE 0.60 PARA PILARES";555433;_NO_APLICA_;0.540000000000;_NO_APLICA_;299933.82;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tjOMjnwgWRJg3mM07iELNw%3D%3D;9;72131601-009;"Colocacion de pisos - contrapisos";"RELLENO Y APISONADO DE INTERIORES";180600;_NO_APLICA_;12.740000000000;_NO_APLICA_;2300844;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LXPOuHsZGoVg3mM07iELNw%3D%3D;10;72131601-006;Aislacion;"Aislacion DE PAREDES";95654;_NO_APLICA_;5.700000000000;_NO_APLICA_;545227.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2F6kVU5V8%2BTdg3mM07iELNw%3D%3D;11;72131601-005;Mamposteria;"Mamposteria DE 0.15 PARA REVOCAR";107905;_NO_APLICA_;1.320000000000;_NO_APLICA_;142434.6;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ihD0zb%2ByHzxg3mM07iELNw%3D%3D;12;72131601-005;Mamposteria;"Mamposteria DE 0.30 VISTO AMBAS CARAS DE LADRILLOS COMUNES";205387;_NO_APLICA_;34.500000000000;_NO_APLICA_;7085851.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
amDdn9TfIj9g3mM07iELNw%3D%3D;13;72131601-005;Mamposteria;"Mamposteria DE 0.30 VISTO A UNA CARA DE LADRILLOS COMUNES";195587;_NO_APLICA_;5.580000000000;_NO_APLICA_;1091375.46;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
lKqksd2tnKNg3mM07iELNw%3D%3D;14;72131601-005;Mamposteria;"Mamposteria DE 0.15 VISTO A UNA CARA DE LADRILLOS COMUNES";111825;_NO_APLICA_;32.820000000000;_NO_APLICA_;3670096.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
