id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
CHJ2S%252BB0aeQ%253D;acta_de_apertura_san_caye_1657207297111.pdf;"2022-07-07 11:23:47";"2022-07-11 09:35:36";"Acta de Apertura";adjudicacion;35;
bFD2tLqdClE%253D;cco_san_cayetano_1657207530119.pdf;"2022-07-07 11:26:03";"2022-07-11 09:35:36";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252Fku17CYNduY%253D;informe_san_caye_modificado_1657761272151.pdf;"2022-07-19 08:57:31";"2022-07-19 08:57:30";"Informe de Evaluación";adjudicacion;36;
hqDxrqIBv5I%253D;informe_comite_san_cayetano_1657207328258.pdf;"2022-07-07 11:23:47";"2022-07-11 09:35:36";"Informe de Evaluación";adjudicacion;36;
QPBxdZbMtfA%253D;remision_de_contrato_san_cayetano_1657762568367.pdf;"2022-07-13 21:36:21";"2022-07-19 09:07:32";"Nota de Aclaración";contrato;220;
shP7jnYebMI%253D;nota_modificaciones_adjudicacion_1657762006163.pdf;"2022-07-19 08:57:31";"2022-07-19 08:57:30";"Nota de Contestación";adjudicacion;367;
Y1Bws0NFv1c%253D;6798_415699_1657546531623.pdf;"2022-07-11 09:35:37";;"Nota de Observacion";adjudicacion;366;
XoCAeEOu994%253D;notificaciones_1657207864685.zip;"2022-07-07 11:31:06";"2022-07-11 09:35:36";"Notificación al Oferente";adjudicacion;39;
SDGP%252F0eUtBM%253D;contrato_empedrado_san_cayetano_1657762446685.pdf;"2022-07-13 21:36:20";"2022-07-19 09:07:31";"Orden de Compra o Contrato";contrato;123;
lUEtf2fHGKI%253D;resolucion_adjudicacion_san_cayetano_1657207365598.pdf;"2022-07-07 11:23:47";"2022-07-11 09:35:36";"Resolución de Adjudicación";adjudicacion;37;
