id;slug;razon_social;ruc;_sipe
241352;hengtong-optic-electric-co-ltd;"Hengtong Optic-Electric Co.,ltd";320584608296911;1
241353;industria-paraguaya-cobre-s-a-inpaco;"INDUSTRIA PARAGUAYA DE COBRE S.A.";80001881-8;1
241358;ingenieria-sistema-consultoria-srl;"INGENIERIA SISTEMA Y CONSULTORIA SA";80016585-3;1
241354;limburg-equities-s-a;"Limburg Equities S.A.";1454322-1-638818;1
241357;optimus-proyectos-ejecucion-inversiones-s-r-l;"OPTIMUS, PROYECTOS Y EJECUCION DE INVERSIONES S.R.L.";80054077-8;1
241355;oswal-cables-private-ltd;"OSWAL CABLES PRIVATE LTD";AAACO1644B;1
241351;piro-y-s-a;"PIRO`Y S.A.";80000505-8;1
241359;puroil-s-l;"PUROIL S.L.";B78082807;1
241360;sas-paraguay-s-a;"SAS PARAGUAY S.A. ";80047349-3;1
241356;tape-ruvicha-sa-emisora-capital-abierto;"TAPE RUVICHA SA EMISORA DE CAPITAL ABIERTO";80014552-6;1
