id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
bXDpbBMXdoM%253D;convenio_modificatorio_112_02_12_21_amplia_monto_contrato_27_lco_76_18_sensormatic_1638468893290.pdf;"2021-12-02 15:14:56";"Adenda de Ampliación";ampliacion;166;
KRLyGO7wO6k%253D;cdp_1667_24_10_21_ampliacion_lco_76_18_id_355493_sensormatic_1639740641684.pdf;"2021-12-17 08:30:50";CDP;ampliacion;169;
jjwchqYd%252B3E%253D;dictamen_uoc_240_02_11_21_lco_76_18_id_355493_amplia_monto_contrato_27_19_sensormatic_1638468826750.pdf;"2021-12-02 15:14:56";"Dictamen de Ampliación";ampliacion;170;
Ttk4QjFJQeM%253D;nota_uoc_2644_14_12_21_reparo_dncp_22192_lco_76_18_id_355493_convenio_112_sensormatic_1639482188287.pdf;"2021-12-14 08:43:14";"Nota de Comunicación de Ampliación";ampliacion;168;
x%252BVukqQmBC4%253D;nota_uoc_2604_09_12_21_reparo_dncp_21749_lco_76_18_id_355493_convenio_112_sensormatic_1639070612907.pdf;"2021-12-09 14:24:05";"Nota de Comunicación de Ampliación";ampliacion;168;
UnFH3SM1AzQ%253D;nota_uoc__2557_02_12_21_convenio_112_21_amplia_contrato_27_19_lco_76_18_id_355493_sensormatic_1638468809038.pdf;"2021-12-02 15:14:55";"Nota de Comunicación de Ampliación";ampliacion;168;
yqWt%252FyBQpZk%253D;22893_nota_de_responsabilidad_1640117672573.pdf;"2021-12-21 17:14:36";"Nota de Observacion";ampliacion;366;
zA3N3QlzsUg%253D;22623_nota_de_responsabilidad_1639685002228.pdf;"2021-12-16 17:03:23";"Nota de Observacion";ampliacion;366;
plDzskybONs%253D;22192_355493_exp_323696reparo_1639431168835.pdf;"2021-12-13 18:32:55";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
qHWkC0MdhRI%253D;21749_355493_exp_323696_1638904748673.pdf;"2021-12-07 16:19:11";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
