slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
277043-construccion-empedrado;277043;"CONSTRUCCION DE EMPEDRADO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-20 14:35:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127000000
282229-construccion-empedrado-colonia-reserva-paraguaya;282229;"Construcción de Empedrado en la Colonia Reserva Paraguaya";municipalidad-mcal-francisco-solano-lopez;70;"Municipalidad de Mcal. Francisco Solano López";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-11-28 08:48:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
300696-construccion-empedrados-diferentes-distritos-alto-parana-ad-referendum-1;300696;"CONSTRUCCION DE EMPEDRADOS EN DIFERENTES DISTRITOS DE ALTO PARANA - AD REFERENDUM";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-12-23 17:48:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1690236100
306865-continuacion-construccion-empedrado-av-principal-dr-juan-leon-mallorquin-1;306865;"Continuación de Construcción de Empedrado sobre Av. principal Dr. Juan León Mallorquín";municipalidad-juan-leon-mallorquin;198;"Municipalidad de Juan León Mallorquín";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-06-03 15:33:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
313134-construccion-pavimento-tipo-empedrado-calle-14-mayo-centro-1;313134;"Construcción de Pavimento Tipo Empedrado en la Calle 14 de Mayo - Centro";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-06-15 12:17:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
314117-reparacion-sanitarios-esc-bas-n-1-326-luis-gonzaga-reparacion-1-aula-esc-bas-n-4-322-1;314117;"Reparación de Sanitarios en la Esc. Bas. Nº 1.326 Luis Gonzaga y Reparación de 1 Aula en la Esc. Bas. N° 4.322 ""2 DE OCTUBRE""";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-07-18 09:36:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;82000000
315912-construccion-cocina-comedor-escuela-basica-n-5-490-maria-auxiliadora-ubicacion-chaco-1;315912;"Construcción de Cocina Comedor en la Escuela Básica N° 5.490 María Auxiliadora Ubicación: Chacore´i 2da Linea";municipalidad-nacunday;236;"Municipalidad de Ñacunday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-08-19 08:10:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140300000
311673-construccion-pavimento-tipo-empedrado-calle-q-1;311673;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE ""Q""";municipalidad-cedrales;224;"Municipalidad de los Cedrales";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-08-30 08:18:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118202000
303108-construccion-empedrado-detras-escuela-basica-n-1917-san-jose-colonia-curupayty-1;303108;"CONSTRUCCION DE EMPEDRADO DETRAS DE LA ESCUELA BASICA Nº 1917 SAN JOSE DE LA COLONIA CURUPAYTY";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-09-14 08:01:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95274011
316471-construccion-pavimento-tipo-empedrado-diferentes-distritos-alto-parana-plurianual-20-1;316471;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO EN LOS DIFERENTES DISTRITOS DEL ALTO PARANA-PLURIANUAL 2017";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2016-11-17 17:04:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2623205900
