id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
jyg%2B8geJTow%3D;1;47111503-001;"Secador de ropa industrial";"Secador de ropa industrial";50000000;_NO_APLICA_;2.000000000000;_NO_APLICA_;100000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Marva;Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xYChmanCzS0%3D;2;48101511-001;"Plancha a vapor industrial";"Plancha a vapor industrial";1100000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Speed;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1xuWeJolrXU%3D;3;52141502-001;"Horno Microonda";Microonda;900000;_NO_APLICA_;5.000000000000;_NO_APLICA_;4500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Tokyo;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F4c8QKyRvAs%3D;4;48101714-001;"Bebedero eléctrico";"Bebedero eléctrico";1350000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;IBBL;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eSmcLr%2FgUd8%3D;5;56101532-002;"Espejo enmarcado";"Espejo enmarcado";5500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"Metal mad sa";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
o0CcHr8fr8A%3D;6;52161505-001;"Televisor color de 14 pulgadas";"Televisor color de 14 pulgadas";450000;_NO_APLICA_;2.000000000000;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Diyamon;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
POPabX1suQU%3D;7;52141501-003;"Heladera chica";"Heladera chica";1000000;_NO_APLICA_;2.000000000000;_NO_APLICA_;2000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Wespoint;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZRuGF%2Brts3s%3D;8;52141501-002;"Heladera de 2 puertas";"Heladera de 2 puertas";1600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Prestigio;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F1n2M60VF90%3D;9;52141603-001;Plancha;Plancha;120000;_NO_APLICA_;12.000000000000;_NO_APLICA_;1440000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Midas;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PYkB4vBaWJ0%3D;10;40101701-002;"Acondicionador de aire tipo split";"Acondicionador de aire tipo split";5500000;_NO_APLICA_;6.000000000000;_NO_APLICA_;33000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Midea;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sEPNMRoDJys%3D;11;40101701-002;"Acondicionador de aire tipo split";"Acondicionador de aire tipo split";1900000;_NO_APLICA_;3.000000000000;_NO_APLICA_;5700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Mave;Brasil;Brasil;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
747FR7zkyhE%3D;12;52141704-001;"Rasuradora para cabello";"Rasuradora para cabello";500000;_NO_APLICA_;3.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Trive;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R5SnK7TdCdM%3D;13;24131501-001;" Evaporador para heladera";" Evaporador para heladera";6500000;_NO_APLICA_;3.000000000000;_NO_APLICA_;19500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Koner;China;China;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
