id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
TtthmE2P3gU%253D;declaraci_n_jurada_unico_sobre_1695675013813.PDF;"2023-09-25 16:50:16";"2023-09-27 11:13:05";"Acta de Apertura";adjudicacion;35;
w0LZ6K2m3bk%253D;acta_de_apertura_1695674929309.PDF;"2023-09-25 16:49:54";"2023-09-27 11:13:05";"Acta de Apertura";adjudicacion;35;
V2qKThMIC5g%253D;acta_de_apertura__y_autoriz__1694195028183_1695233240850.pdf;"2023-09-20 14:08:29";"2023-09-27 11:13:05";"Acta de Apertura";adjudicacion;35;
Mz%252FriR62qLA%253D;acta_de_apertura__y_autoriz__1694195028183.pdf;"2023-09-08 13:44:37";"2023-09-27 11:13:05";"Acta de Apertura";adjudicacion;35;
XnOKNetPuuk%253D;cuadro_comparativo_1695674955063.PDF;"2023-09-25 16:49:54";"2023-09-27 11:13:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
PiqUE3ORVRM%253D;cuadro_comparativo_1695233286906.PDF;"2023-09-20 14:08:29";"2023-09-27 11:13:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
%252F8aHY0A6VGI%253D;cuadro_comparativo_1694195072316.pdf;"2023-09-08 13:44:37";"2023-09-27 11:13:05";"Cuadro Comparativo de Ofertas";adjudicacion;38;
zktTXzDM1AY%253D;informe_de_evaluaci_n___2_0_1695674939090.PDF;"2023-09-25 16:49:54";"2023-09-27 11:13:05";"Informe de Evaluación";adjudicacion;36;
MkdU7JvOABE%253D;infome_de_evaluaci_n_1695233257677.PDF;"2023-09-20 14:08:29";"2023-09-27 11:13:05";"Informe de Evaluación";adjudicacion;36;
FK9mbCyeOv4%253D;informe_de_evaluaci_n_1694195045490.pdf;"2023-09-08 13:44:37";"2023-09-27 11:13:05";"Informe de Evaluación";adjudicacion;36;
