id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
mnZlo%2B9KQLw%3D;12171504;"Colorantes FDC seguros para alimentos, farmacos o cosmeticos";"12171504- Colorantes FDC seguros para alimentos, farmacos o cosmeticos";1
%2FtP5Z80TdCQ%3D;12191601;"Solventes de alcohol";"12191601- Solventes de alcohol";1
HROIEM9YQXs%3D;12352104;"Alcoholes o sus sustitutos";"12352104- Alcoholes o sus sustitutos";1
QUsZIWz%2FkLw%3D;12352301;"acidos inorganicos";"12352301- acidos inorganicos";1
rJjmDEyUP7A%3D;12352305;"Hidroxidos inorganicos";"12352305- Hidroxidos inorganicos";1
tKArM7VEHyE%3D;12352402;"Mezclas quimicas inorganicas";"12352402- Mezclas quimicas inorganicas";1
AZN5JQo%2B6eM%3D;41116002;"Reactivos de analizadores de banco de sangre";"41116002- Reactivos de analizadores de banco de sangre";1
k%2BjwWGNcv%2BQ%3D;41116015;"Reactivos y standares para unidad de control de calidad";"41116015- Reactivos y standares para unidad de control de calidad";1
DHPbs%2B3LrYI%3D;41116105;"Reactivos o soluciones quimicos";"41116105- Reactivos o soluciones quimicos";1
9OrDiaL7Lv8%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"41116130- Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
%2F0iCqUy1Ras%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"41116134- Reactivos, soluciones o tinturas de biologia molecular";1
auz%2Fsr%2Fb8z4%3D;41122605;"Aceite de inmersion para microscopio";"41122605- Aceite de inmersion para microscopio";1
JLxduXnsLjs%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"42281704- Detergentes o limpiadores de los instrumentos";1
Xy7V8fVDQD0%3D;51181607;"Yoduro de potasio";"51181607- Yoduro de potasio";1
