id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
TL47wfKmKkU%253D;acta_de_apertura_1572958244185.pdf;"2019-11-05 09:51:05";"2019-11-08 17:03:15";"Acta de Apertura";adjudicacion;35;
rP1JmvCtg4c%253D;cco_1572958351301.pdf;"2019-11-05 09:52:46";"2019-11-08 17:03:15";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Y0aqtboyg8Y%253D;informe_tecnico_reevaluacion_1582899332727.zip;"2020-02-28 11:17:03";;"Informe de Evaluación";adjudicacion;36;
ck8DJAcLD14%253D;informe_tecnico___segunda_parte_1572958519905.pdf;"2019-11-05 09:55:22";"2019-11-08 17:03:15";"Informe de Evaluación";adjudicacion;36;
Ib1UcJ0BMOQ%253D;informe_tecnico___primera_parte_1572958481466.pdf;"2019-11-05 09:54:44";"2019-11-08 17:03:15";"Informe de Evaluación";adjudicacion;36;
ngfr2UU93JA%253D;informe_economico___cuarta_parte_1572958447697.pdf;"2019-11-05 09:54:11";"2019-11-08 17:03:15";"Informe de Evaluación";adjudicacion;36;
IwXnzGnY9QQ%253D;informe_economico___tercera_parte_1572958436279.pdf;"2019-11-05 09:53:58";"2019-11-08 17:03:15";"Informe de Evaluación";adjudicacion;36;
7dRq5hi306Y%253D;informe_economico___segunda_parte_1572958421160.pdf;"2019-11-05 09:53:43";"2019-11-08 17:03:15";"Informe de Evaluación";adjudicacion;36;
%252FtK5%252F5bXcgc%253D;informe_economico___primera_parte_1572958407934.pdf;"2019-11-05 09:53:31";"2019-11-08 17:03:15";"Informe de Evaluación";adjudicacion;36;
2mAF7Hxu5bE%253D;dictamen_daj_2147_1572958385915.pdf;"2019-11-05 09:53:09";"2019-11-08 17:03:15";"Informe de Evaluación";adjudicacion;36;
