id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
OQ0e3qTiYzI%3D;52161512;"Altavoces o parlantes";"Altavoces o parlantes";8
w1LRlneGfDQ%3D;52161512;"Altavoces o parlantes";"Altavoces o parlantes";2
mTEFdgNKsAs%3D;52161512;"Altavoces o parlantes";"Altavoces o parlantes";4
DWAVPURA%2FZ8%3D;45111713;"Amplificador de distribución de audio";"Amplificador de distribución de audio";3
uBfiV7YMuXA%3D;45111713;"Amplificador de distribución de audio";"Amplificador de distribución de audio";4
WOVEdy4K%2FTE%3D;52161540;"Conmutadores de video";"CAMARA PTZ";4
ECbx%2FOv4Cwk%3D;45121504;"Camaras digitales";"Camaras digitales";4
41a2i0saiNk%3D;45121504;"Camaras digitales";"Camaras digitales";6
Flr7yoFdueQ%3D;52161540;"Conmutadores de video";"Conmutadores de video";1
jLHH%2FqpJAzw%3D;52161540;"Conmutadores de video";"Conmutadores de video";1
u2IR3cVdoKQ%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";2
AtR1Czw5XeA%3D;52161548;"Consola de audio";"Consola de audio";1
MKDQCfl2cSM%3D;52161548;"Consola de audio";"Consola de audio";1
%2Bv6wGN05DZU%3D;52161548;"Consola de audio";"Consola de audio";1
2MHrT%2BnaqA4%3D;43211723;"Equipos de votación electrónica o de conteo de votos";"CONTROL CENTRAL PARA DISCUSION";2
2tux9TD1yaQ%3D;43202213;"Dispositivos varios";"GRABADOR DE TARJETAS";2
7D3k%2FW1yasQ%3D;43212105;"Impresoras de laser";"Impresoras de laser";2
aZT9gulBGwc%3D;43222642;"Interruptor de enrutador (router)";"Interruptor de enrutador (router)";1
LlB39LfOpbM%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";7
jMBcAENPHNw%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";3
UlJvXX%2Bh7WA%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";8
kgqHRkQsIq0%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";7
dRizFc9r0V4%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";140
E5%2B9FmOoQqo%3D;43211904;"Pantallas LED";"Pantallas LED";4
nKWg1ugDE%2BM%3D;43211904;"Pantallas LED";"Pantallas LED";24
SkICg7z2xE4%3D;43232401;"Programas de gestion de configuracion";"Programas de gestion de configuracion";4
EkbJPBJ9geU%3D;30222306;"Laboratorio de lenguas";TRADUCTOR;1
4Zu8aJ1Ukeo%3D;45121516;"Videocamaras digitales";"Videocamaras digitales";1
