id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
z5ZdU5jwLjY%3D;1;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";173760000;_NO_APLICA_;1;_NO_APLICA_;173760000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B1i1wWfPvmA%3D;2;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";221760000;_NO_APLICA_;1;_NO_APLICA_;221760000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
E79TWuo7mGA%3D;3;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";245760000;_NO_APLICA_;1;_NO_APLICA_;245760000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eNmJtzXk9ho%3D;4;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";66000000;_NO_APLICA_;1;_NO_APLICA_;66000000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N51GMeoPcoA%3D;5;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";29520000;_NO_APLICA_;1;_NO_APLICA_;29520000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oruC1WryqS0%3D;6;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";66000000;_NO_APLICA_;1;_NO_APLICA_;66000000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mMq55c4qobc%3D;7;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";54000000;_NO_APLICA_;1;_NO_APLICA_;54000000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H6ugg2e8pfM%3D;8;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";29520000;_NO_APLICA_;1;_NO_APLICA_;29520000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cuetLQXKxHo%3D;9;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";27600000;_NO_APLICA_;1;_NO_APLICA_;27600000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UfkZ9%2FsKfeI%3D;10;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";78000000;_NO_APLICA_;1;_NO_APLICA_;78000000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XsTjLbfDLvI%3D;11;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";78000000;_NO_APLICA_;1;_NO_APLICA_;78000000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uxVMeNiCe6E%3D;12;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";78000000;_NO_APLICA_;1;_NO_APLICA_;78000000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eo8j6wSpzjs%3D;13;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";27600000;_NO_APLICA_;1;_NO_APLICA_;27600000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
88l1udd2UXs%3D;14;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";54000000;_NO_APLICA_;1;_NO_APLICA_;54000000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jb2Ctk7%2FHTc%3D;15;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";11880000;_NO_APLICA_;1;_NO_APLICA_;11880000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Laj080rKzac%3D;16;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";11880000;_NO_APLICA_;1;_NO_APLICA_;11880000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0DbIGJYS%2F9k%3D;17;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";11880000;_NO_APLICA_;1;_NO_APLICA_;11880000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AF1KHOGCOdc%3D;18;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";11880000;_NO_APLICA_;1;_NO_APLICA_;11880000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XN7xolFwzzQ%3D;19;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";11880000;_NO_APLICA_;1;_NO_APLICA_;11880000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
F31RDFB06Uk%3D;20;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";11880000;_NO_APLICA_;1;_NO_APLICA_;11880000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j1oUgR%2BLfv4%3D;21;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";11880000;_NO_APLICA_;1;_NO_APLICA_;11880000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zJtY0qVIz8U%3D;22;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";11880000;_NO_APLICA_;1;_NO_APLICA_;11880000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gegzTbFmqvQ%3D;23;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";11880000;_NO_APLICA_;1;_NO_APLICA_;11880000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZSI7WHQijuE%3D;24;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";11880000;_NO_APLICA_;1;_NO_APLICA_;11880000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
