id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9w7srxz1pfI%3D;1;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";29520000;_NO_APLICA_;1;_NO_APLICA_;29520000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
04Gh%2BFmpT6g%3D;2;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";37896000;_NO_APLICA_;1;_NO_APLICA_;37896000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MUl4VCJantQ%3D;3;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";14892000;_NO_APLICA_;1;_NO_APLICA_;14892000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jJCUzdxaZNQ%3D;4;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";14892000;_NO_APLICA_;1;_NO_APLICA_;14892000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7sSQpUPtj1w%3D;5;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";14892000;_NO_APLICA_;1;_NO_APLICA_;14892000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4btXMgXOAHE%3D;6;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";14892000;_NO_APLICA_;1;_NO_APLICA_;14892000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kHmT%2BMyzSZQ%3D;7;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";14892000;_NO_APLICA_;1;_NO_APLICA_;14892000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rL6dEeOmlP8%3D;8;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";14892000;_NO_APLICA_;1;_NO_APLICA_;14892000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1XWM26UkSJI%3D;9;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";14892000;_NO_APLICA_;1;_NO_APLICA_;14892000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oMP3qiZMbPk%3D;10;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";14892000;_NO_APLICA_;1;_NO_APLICA_;14892000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
