id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
H5zFCx933Q8%3D;1;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";26580000;_NO_APLICA_;1;_NO_APLICA_;26580000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
frTeIjBHde0%3D;2;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";10968000;_NO_APLICA_;1;_NO_APLICA_;10968000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NoMa3JbblSg%3D;3;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";10968000;_NO_APLICA_;1;_NO_APLICA_;10968000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VLxPadKCBfI%3D;4;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";10968000;_NO_APLICA_;1;_NO_APLICA_;10968000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FU4bZWu9UvQ%3D;5;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";10968000;_NO_APLICA_;1;_NO_APLICA_;10968000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HrRxcpQBaF4%3D;6;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";10968000;_NO_APLICA_;1;_NO_APLICA_;10968000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rUEELT1%2Fi4M%3D;7;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";10968000;_NO_APLICA_;1;_NO_APLICA_;10968000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ve2Mot2Cn1c%3D;8;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";10968000;_NO_APLICA_;1;_NO_APLICA_;10968000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Bfd2FTuAngo%3D;9;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";10968000;_NO_APLICA_;1;_NO_APLICA_;10968000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KzTQyy6Lu4k%3D;10;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";10968000;_NO_APLICA_;1;_NO_APLICA_;10968000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fe7%2Fo4ChM6k%3D;11;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";10968000;_NO_APLICA_;1;_NO_APLICA_;10968000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BiRRpWZWI4o%3D;12;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";10968000;_NO_APLICA_;1;_NO_APLICA_;10968000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nzzYHSOQCjg%3D;13;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";10968000;_NO_APLICA_;1;_NO_APLICA_;10968000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j%2FFo%2BFioQIM%3D;14;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";10968000;_NO_APLICA_;1;_NO_APLICA_;10968000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G1kSelRKCxQ%3D;15;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";10968000;_NO_APLICA_;1;_NO_APLICA_;10968000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kkclNHHlYXg%3D;16;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";10968000;_NO_APLICA_;1;_NO_APLICA_;10968000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
