id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ro4yVvxATJs%3D;1;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";12204000;_NO_APLICA_;1;_NO_APLICA_;12204000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aqyou2QpU60%3D;2;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";18084000;_NO_APLICA_;1;_NO_APLICA_;18084000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AtNJSgZOBgw%3D;3;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";54660000;_NO_APLICA_;1;_NO_APLICA_;54660000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3wcCmrg3TGI%3D;4;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";12252000;_NO_APLICA_;1;_NO_APLICA_;12252000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fCgCcYyEq%2FE%3D;5;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";13200000;_NO_APLICA_;1;_NO_APLICA_;13200000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sbQbd3Mytzs%3D;6;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";12204000;_NO_APLICA_;1;_NO_APLICA_;12204000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CuR5arOJvB0%3D;7;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";12204000;_NO_APLICA_;1;_NO_APLICA_;12204000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PSuxay3Kiv0%3D;8;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";12204000;_NO_APLICA_;1;_NO_APLICA_;12204000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SKk0BB95X6E%3D;9;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";12204000;_NO_APLICA_;1;_NO_APLICA_;12204000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XgyEoFH2NnY%3D;10;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";12204000;_NO_APLICA_;1;_NO_APLICA_;12204000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GN4kPzgnndU%3D;11;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";12204000;_NO_APLICA_;1;_NO_APLICA_;12204000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W4tgZ3YTRmM%3D;12;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";12204000;_NO_APLICA_;1;_NO_APLICA_;12204000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F7rrSTYqCpI%3D;13;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";12204000;_NO_APLICA_;1;_NO_APLICA_;12204000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qtYh%2BjuEhSI%3D;14;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";12204000;_NO_APLICA_;1;_NO_APLICA_;12204000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EvSq70A%2FFYo%3D;15;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";12204000;_NO_APLICA_;1;_NO_APLICA_;12204000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CwDb%2FsVxdvw%3D;16;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";12204000;_NO_APLICA_;1;_NO_APLICA_;12204000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
c4EPXgRBVC0%3D;17;76111501-001;"Servicio de Limpieza de Edificio";"Servicio de Limpieza de Edificio";12204000;_NO_APLICA_;1;_NO_APLICA_;12204000;PYG;Guaraníes;ME;Mes;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
