id;slug;razon_social;ruc;_sipe
93228;b-braun-medical-paraguay-s-a;"B.BRAUN MEDICAL PARAGUAY S.A.";80012330-1;1
93219;biotec-paraguay-s-r-l;"BIOTEC DEL PARAGUAY S.A.";80008449-7;1
93220;cateteres-afines-s-a;"CATETERES Y AFINES S.A.";80030030-0;1
93222;chaco-internacional-sa;"CHACO INTERNACIONAL SA";80026564-5;1
93223;charpentier-srl;"CHARPENTIER SRL";80013232-7;1
93224;eximpar-s-r-l;"EXIMPAR S.R.L.";80002596-2;1
93227;in-situ-s-a;"IN SITU S.A.";80027373-7;1
93225;iris-patricia-posada;"IRIS PATRICIA POSADA";4601610-4;1
93221;shantal-s-a;"SHANTAL S.A.";80013875-9;1
93226;synergy-s-r-l;"SYNERGY S.R.L. ";80057142-8;1
