id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
bbhAir%2BFlmM%3D;26121630;"Accesorios de cable";"Accesorios de cable";50
8PCYSzGGeg4%3D;39121311;"Accesorios electricos";"Accesorios electricos";150
Z%2BlzrM%2FvKJs%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";18
HEgAiTBHqSg%3D;39121205;"Canaletas para cables";"Canaletas para cables";1
ScobA9hoSK8%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";10
rcLbr7THIBU%3D;39121702;"Collares para cables";"Collares para cables";100
PYRluTfnUB4%3D;39121702;"Collares para cables";"Collares para cables";100
Dys8RL8pVGg%3D;39121702;"Collares para cables";"Collares para cables";1
8jMGHaGAGP8%3D;39121013;"Convertidores rotativos electricos";"Convertidores rotativos electricos";1
mR6X6fml%2FdE%3D;39121013;"Convertidores rotativos electricos";"Convertidores rotativos electricos";1
gjzUA7XuxQw%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";3
g6JEChFZC%2BE%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
%2FqLpJrFa%2FOU%3D;43201404;"Tarjetas de interfaz de red";"Tarjetas de interfaz de red";20
0Gkc0MnpT7I%3D;43201404;"Tarjetas de interfaz de red";"Tarjetas de interfaz de red";50
