id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi%2BMyFV5eBQdEEe88I8%2BZphGTuvsEUP0WTWKSkTwiCp3VPAQBO1W9Hr;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";156873;"Reparaciones Edilicias";001-001-0000271;;45064008;45064008;PYG;Guaraníes;2012-05-11;33576
hXCfVb4CFmi%2BMyFV5eBQdEEe88I8%2BZphGTuvsEUP0WTJPDm5OS%2BveTrlG9HCIuE7;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";156873;"Reparaciones Edilicias";001-001-0000265;;54283287;54283287;PYG;Guaraníes;2012-04-03;19246
hXCfVb4CFmi%2BMyFV5eBQdEEe88I8%2BZphGTuvsEUP0WT0815xZLGCW%2FL47PvbaQuW;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";156873;"Reparaciones Edilicias";001-001-0000234;;35519022;35519022;PYG;Guaraníes;2011-11-01;93970
hXCfVb4CFmi%2BMyFV5eBQdEEe88I8%2BZphGTuvsEUP0WTXYuXBqviMEeuIFc4r%2BHgj;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";156873;"Reparaciones Edilicias";001-001-0000216;;74047902;74047902;PYG;Guaraníes;2011-07-11;52001
hXCfVb4CFmi%2BMyFV5eBQdEEe88I8%2BZphGTuvsEUP0WRftfRjrPRuOq2FmxxSZ7K1;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";156873;"Reparaciones Edilicias";001-001-0000214;;52466862;52466862;PYG;Guaraníes;2011-06-07;37982
hXCfVb4CFmi%2BMyFV5eBQdEEe88I8%2BZphGTuvsEUP0WQVP7PcU%2Fcjoo9c6sOjYGRg;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";156873;"Reparaciones Edilicias";001-001-0000208;;55174502;55174502;PYG;Guaraníes;2011-04-07;16885
hXCfVb4CFmi%2BMyFV5eBQdEEe88I8%2BZphGTuvsEUP0WQKvF89X4MGBiu9L2xqPwx3;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";156873;"Reparaciones Edilicias";001-001-0000204;;88870925;88870925;PYG;Guaraníes;2011-04-01;14522
hXCfVb4CFmi%2BMyFV5eBQdEEe88I8%2BZphGTuvsEUP0WQX1yOdkFx6SlYbpz%2B6dOLe;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";156873;"Reparaciones Edilicias";001-001-0000192;;160919297;160919297;PYG;Guaraníes;2011-01-26;111577
hXCfVb4CFmi%2BMyFV5eBQdEEe88I8%2BZphGTuvsEUP0WQm%2BKxEFGTyfp0Cmz3zHdLx;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";156873;"Reparaciones Edilicias";001-001-0000181;;65005265;65005265;PYG;Guaraníes;2010-12-23;100599
hXCfVb4CFmi%2BMyFV5eBQdEEe88I8%2BZphGTuvsEUP0WQRxBgFVi%2BWqIqfjx5Acq1D;hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";156873;"Reparaciones Edilicias";001-001-0000173;;270579030;270579030;PYG;Guaraníes;2010-09-08;60289
